Receipt,President,"Vice President",Senator,"UMSU Representative","Indigenous Representative - Zoe Quill","Women's Representative - Julie Le","International Representative","First Year Representative - Gabrielle David"
FD82,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Yes
FFKV,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Adesh Khanna (Represent SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Yes,Abstain,Abstain
FHCG,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Gulnaaz Dhillon (Represent SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
FHSJ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
FJ2P,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Disha Malhotra (Represent SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
FK5T,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
FKR5,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
FM8W,"Chloe McElheron (Inspire SSA)",Abstain,Abstain,"Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Yes
FMK4,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Arshpreet Buttar (Represent SSA)","Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
FVR3,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
FVWH,"Kunal Rajpal (Represent SSA)",Abstain,"Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
FYBC,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,Abstain,Abstain
FZ57,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
G25B,Abstain,Abstain,Abstain,"Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
G2FW,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,"Janvi Vaswani",Yes
G3F5,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,No
G4KM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
G63F,Abstain,Abstain,"Gulnaaz Dhillon (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain
G86Z,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Shivam Kalia (Represent SSA), Jasmine Tingey (Inspire SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
G92W,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Abstain
GB3X,"Kunal Rajpal (Represent SSA)",Abstain,Abstain,"Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
GBQH,Abstain,Abstain,"Arshpreet Buttar (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain
GC7D,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,Abstain,Abstain
GCHF,"Chloe McElheron (Inspire SSA)",Abstain,"Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
GD8S,Abstain,Abstain,Abstain,"Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
GDXM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mashtura Khan",Abstain
GGZ6,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Molly Crandall (Inspire SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,Abstain,Abstain
GHHF,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Shivam Kalia (Represent SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
GHMT,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
GHWH,"Kunal Rajpal (Represent SSA)",Abstain,"Arshpreet Buttar (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain
GJ38,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
GK7P,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
GN9Q,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,Abstain,Yes
GT66,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
GTY8,"Chloe McElheron (Inspire SSA)",Abstain,"Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,Abstain,Abstain
GVKC,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
GWKH,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,Abstain,Abstain
GXDM,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Molly Crandall (Inspire SSA)",Abstain,Yes,Abstain,Abstain
GYFD,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
GYKX,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,"Mashtura Khan",Abstain
GZFJ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
H649,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Gulnaaz Dhillon (Represent SSA)","Molly Crandall (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
H68Q,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,"Mashtura Khan",Yes
HB96,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA)","Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,Abstain,Abstain
HDQK,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,Abstain,Yes
HDY3,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
HF3T,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
HH6T,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",No,No,"Mashtura Khan",Yes
HJTH,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Adesh Khanna (Represent SSA), Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Disha Malhotra (Represent SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
HKSS,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Chizi Eddy-Adiele (Represent SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,Abstain,Yes
HMN2,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Arshpreet Buttar (Represent SSA)","Shivam Kalia (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
HMTG,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
HPFZ,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA)","Disha Malhotra (Represent SSA), Jasmine Tingey (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
HPHR,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Jasmine Tingey (Inspire SSA), Disha Malhotra (Represent SSA)",Abstain,Yes,"Janvi Vaswani",Yes
HPSW,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTJ7,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
HVFQ,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,Abstain,Abstain
HVHN,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Yes
HWYS,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Janvi Vaswani",No
HZJG,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Yes
J2P9,"Chloe McElheron (Inspire SSA)",Abstain,"Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
J3SJ,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA)",Yes,Yes,"Janvi Vaswani",Abstain
J67S,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,"Mashtura Khan",Abstain
J8FB,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
J8SF,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,Abstain,Yes
J94J,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
J9SP,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Yes,"Janvi Vaswani",Abstain
JBFR,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Shivam Kalia (Represent SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Disha Malhotra (Represent SSA)",Abstain,Yes,Abstain,Abstain
JDWJ,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Abstain,Abstain,Yes
JGWT,Abstain,"Stuti Gupta (Inspire SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
JKD4,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Yes,"Janvi Vaswani",Yes
JMYW,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
JPMJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Janvi Vaswani",Abstain
JR76,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
JRGZ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA)",Yes,Yes,Abstain,Abstain
JSM6,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Arshpreet Buttar (Represent SSA), Serena Phillips (Inspire SSA), Gulnaaz Dhillon (Represent SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,Abstain,Abstain
JVBV,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Molly Crandall (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
JW83,"Kunal Rajpal (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
JWRH,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
JXJ5,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
K42V,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Yes
K4JB,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
K4JK,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
K8XY,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
KCG9,Abstain,Abstain,Abstain,"Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
KH8P,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Serena Phillips (Inspire SSA)","Shivam Kalia (Represent SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
KJ6D,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Arshpreet Buttar (Represent SSA), Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
KMW2,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,Abstain,Yes
KNF3,Abstain,Abstain,"Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
KNMR,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
KNWN,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Adesh Khanna (Represent SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Chizi Eddy-Adiele (Represent SSA), Tristan Rohatynsky (Inspire SSA), Disha Malhotra (Represent SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
KPNQ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,Abstain,Yes
KRN4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mashtura Khan",Abstain
M23Q,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
M2VB,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)",Abstain,Abstain,No,No,"Mashtura Khan",Abstain
M3CY,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
M656,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",No,No,"Mashtura Khan",No
