Receipt,President,"Vice President Community Engagement","Vice President Student Life","Vice President Advocacy","Vice President Finance and Operations","Womyn's Representative"
GNRX,"Judith Oviosun",Yes,"Justin Langan",Abstain,"Brook Rivard",Yes
GP38,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GP67,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GP84,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
GPGG,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GPQW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
GPRG,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
GPX4,"Brendan Scott",Yes,"Savannah Szocs",Abstain,Abstain,Yes
GQ3J,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
GQ5W,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GQDV,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
GQFY,"Judith Oviosun",Yes,Abstain,Yes,"Brook Rivard",Yes
GQP8,"Brendan Scott",Yes,"Justin Langan",Abstain,"Brook Rivard",Yes
GQQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GR99,"Judith Oviosun",No,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GRF7,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GRHH,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
GS2K,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
GS33,Abstain,Yes,Abstain,Abstain,"Mehrnaz Sadrol",No
GS6W,Abstain,Yes,Abstain,Yes,Abstain,Abstain
GSFW,Abstain,Yes,Abstain,Yes,Abstain,Abstain
GSKQ,"Brendan Scott",Abstain,"Justin Langan",Yes,"Brook Rivard",Yes
GSQR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GT3G,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
GT53,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
GTCC,Abstain,Yes,Abstain,Abstain,"Mehrnaz Sadrol",Yes
GTJZ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GTNR,"Brendan Scott",Abstain,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
GTV5,"Brendan Scott",Abstain,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
GV8T,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GVJ3,"Brendan Scott",Yes,Abstain,Yes,"Brook Rivard",Abstain
GVKP,"Brendan Scott",No,"Justin Langan",No,"Brook Rivard",No
GVS3,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
GW3M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GW5G,"Brendan Scott",Yes,Abstain,Yes,"Mehrnaz Sadrol",Yes
GW8M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GWCC,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
GWCZ,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
GWQ2,Abstain,Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
GWYM,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GXD6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GXQZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXRM,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GXX2,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
GY5P,"Judith Oviosun",Yes,Abstain,Yes,"Mehrnaz Sadrol",Yes
GY6V,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
GYH2,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,No
GYJ6,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GYVT,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Abstain
GYZS,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
GZ3Y,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GZ6T,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
GZ9Q,"Judith Oviosun",Yes,"Savannah Szocs",Yes,Abstain,Abstain
GZC8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
GZG5,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
GZJ4,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
GZJZ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
GZRQ,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
GZT4,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
GZYY,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Abstain
H2G9,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
H2GF,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
H2N9,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
H2QR,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
H2R6,"Judith Oviosun",Abstain,Abstain,Abstain,"Mehrnaz Sadrol",Yes
H3JW,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
H438,"Judith Oviosun",Abstain,Abstain,Abstain,"Brook Rivard",Abstain
H4C3,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
H4C8,"Judith Oviosun",Yes,Abstain,No,"Mehrnaz Sadrol",Abstain
H4CS,"Brendan Scott",Yes,"Justin Langan",Yes,Abstain,No
H4KT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
H4QW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H4QY,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
H4XR,"Brendan Scott",Yes,Abstain,Yes,Abstain,Abstain
H53G,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
H5CC,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
H5KT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
H5VC,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
H5W7,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
H67D,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",No
H6RD,"Judith Oviosun",Yes,Abstain,Yes,Abstain,Abstain
H6S8,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Yes
H6TV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H6V3,"Judith Oviosun",Yes,"Justin Langan",Yes,Abstain,Yes
H6WK,Abstain,Yes,"Justin Langan",Yes,"Brook Rivard",Yes
H75M,"Judith Oviosun",Yes,"Justin Langan",Abstain,"Mehrnaz Sadrol",No
H79J,"Judith Oviosun",Yes,Abstain,Yes,Abstain,Yes
H7HZ,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
H7N7,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
H7NT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
H7RC,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
H7SP,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
H7TX,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
H84S,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,Abstain,Yes
H86S,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
H87J,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
H8FT,"Brendan Scott",Abstain,Abstain,Yes,Abstain,Abstain
H8QY,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
H8RF,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
H8RT,"Brendan Scott",No,"Justin Langan",No,"Brook Rivard",Yes
H8TC,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,Abstain,Yes
H8VS,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
H8ZB,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
H9N2,"Judith Oviosun",Yes,"Savannah Szocs",Abstain,"Brook Rivard",Yes
H9Q2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H9X7,"Judith Oviosun",No,"Savannah Szocs",No,"Brook Rivard",No
HB9D,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
HC2C,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HC3B,"Brendan Scott",Yes,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
HC6W,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HC78,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
HC94,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Abstain
HCQF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HCZN,Abstain,Yes,Abstain,Yes,Abstain,Yes
HD5C,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HD9B,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HDK9,"Brendan Scott",Yes,Abstain,Yes,Abstain,Yes
HDN8,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HF5S,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HF8B,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HFGC,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HFR3,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HFVR,"Judith Oviosun",Yes,"Savannah Szocs",Yes,Abstain,Yes
HFX4,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
HFZF,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HG6W,"Judith Oviosun",Yes,Abstain,Yes,"Mehrnaz Sadrol",Yes
HG9X,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HGB7,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
HGB9,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HGG4,Abstain,Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HGGR,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HGGW,Abstain,Yes,Abstain,Yes,"Mehrnaz Sadrol",Yes
HGJS,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",No
HGQB,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HHBP,"Judith Oviosun",Yes,"Justin Langan",Yes,Abstain,Abstain
HHHX,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HHHY,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
HHKH,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
HHN9,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HHPR,Abstain,Abstain,"Savannah Szocs",Yes,"Brook Rivard",Abstain
HHVN,"Judith Oviosun",No,Abstain,Abstain,"Mehrnaz Sadrol",Yes
HJN4,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HJR2,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",No
HJRG,"Brendan Scott",Yes,"Justin Langan",Abstain,"Mehrnaz Sadrol",Abstain
HKB7,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HKDG,"Brendan Scott",Yes,"Savannah Szocs",Abstain,"Brook Rivard",Yes
HKQT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HKR3,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HKRY,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
HKZB,"Brendan Scott",Yes,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",No
HM3Z,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HM9T,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
HMFZ,"Brendan Scott",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Abstain
HMGF,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
HMMW,"Brendan Scott",Abstain,"Justin Langan",Abstain,"Mehrnaz Sadrol",Abstain
HMXB,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HMZR,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HN5W,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
HN7P,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HN8K,Abstain,Abstain,Abstain,Abstain,"Mehrnaz Sadrol",Abstain
HNQC,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
HNXB,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
HNXR,"Brendan Scott",Yes,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
HNXV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HP67,"Judith Oviosun",No,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
HP7Z,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HP9G,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HPBF,"Brendan Scott",Yes,"Justin Langan",No,"Mehrnaz Sadrol",No
HPCD,"Judith Oviosun",Yes,"Savannah Szocs",Yes,Abstain,Yes
HPD4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HPHX,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HPNR,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
HPPQ,Abstain,Yes,Abstain,Yes,Abstain,Yes
HPTW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
HPXP,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HQ2M,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HQ34,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HQH2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HQVT,"Brendan Scott",No,"Justin Langan",No,"Brook Rivard",No
HQZY,"Judith Oviosun",Yes,Abstain,Abstain,"Mehrnaz Sadrol",Abstain
HR2C,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
HR2G,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
HR57,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
HRHQ,"Brendan Scott",Yes,Abstain,Abstain,Abstain,Abstain
HRPN,Abstain,Yes,Abstain,No,"Mehrnaz Sadrol",Yes
HRQN,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HRXG,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HS34,"Brendan Scott",Yes,Abstain,Abstain,Abstain,Abstain
HS4W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HS5B,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
HS7K,"Judith Oviosun",Yes,"Savannah Szocs",Yes,Abstain,Yes
HS7X,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
HSB6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HSDT,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
HSMQ,"Brendan Scott",Yes,Abstain,Yes,Abstain,Abstain
HSRJ,"Judith Oviosun",Yes,"Justin Langan",Abstain,"Brook Rivard",Yes
HTGK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTNX,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HTS9,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HTT3,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HTVX,"Judith Oviosun",Yes,Abstain,Abstain,"Mehrnaz Sadrol",Abstain
HTXX,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Yes
HV6V,"Judith Oviosun",No,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HVR7,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HVV8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
HVYT,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HW4C,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Abstain
HW5Z,"Judith Oviosun",No,Abstain,No,Abstain,No
HWH4,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",No
HWJP,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HWKV,"Brendan Scott",No,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
HWTH,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
HX29,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
HXCB,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HXGC,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,Abstain,Abstain
HXGN,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
HXMS,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HXSC,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Yes
HXT5,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HXY3,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HXZG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HYC6,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
HYKK,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HYMH,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HYTC,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
HYVZ,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HYWC,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
HZ4C,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
HZ6N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZJT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
HZP7,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
HZQB,"Judith Oviosun",No,"Savannah Szocs",No,"Brook Rivard",Yes
HZSR,Abstain,Abstain,Abstain,Yes,"Brook Rivard",Abstain
J225,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
J242,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
J292,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
J2CC,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
J2HF,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
J34R,"Judith Oviosun",Yes,Abstain,Yes,Abstain,Yes
J363,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
J36P,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
J36W,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
J387,"Judith Oviosun",Abstain,Abstain,Abstain,"Brook Rivard",Abstain
J3HV,Abstain,Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
J3HZ,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Yes
J3Z4,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
J44G,Abstain,No,"Savannah Szocs",Yes,Abstain,Yes
J47V,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,Abstain,Yes
J4BB,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
J4J2,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
J4JH,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
J4KN,Abstain,Abstain,Abstain,Abstain,"Mehrnaz Sadrol",Abstain
J4P5,Abstain,Yes,Abstain,Yes,"Mehrnaz Sadrol",Yes
J4Y9,"Judith Oviosun",Yes,"Savannah Szocs",No,Abstain,Abstain
J559,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
J5J8,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
J5KH,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
J5MD,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
J5PG,"Brendan Scott",No,"Justin Langan",No,"Brook Rivard",Abstain
J5TP,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
J5ZQ,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Yes
J64T,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
J662,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
J6DH,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
J6PW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J782,"Judith Oviosun",No,"Justin Langan",Yes,"Brook Rivard",Yes
J7GH,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
J7MS,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
J7RZ,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
J7SN,"Brendan Scott",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Yes
J7T2,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
J7XC,Abstain,Yes,Abstain,Yes,Abstain,Yes
J7YY,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
J87M,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
J8BQ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
J8HK,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
J8TB,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
J8VN,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
J95X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J98N,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",No
J993,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
J9N6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
J9Q6,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Yes
J9RT,"Judith Oviosun",No,"Savannah Szocs",No,"Mehrnaz Sadrol",No
J9VW,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
JB4T,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
JBCN,"Brendan Scott",Abstain,"Justin Langan",Abstain,"Mehrnaz Sadrol",Abstain
JBHK,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
JBKX,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
JBPF,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
JBVF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JBWX,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
JC7Y,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
JCGJ,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
JCJY,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
JCPG,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
JCVF,"Brendan Scott",No,"Justin Langan",Abstain,"Brook Rivard",Abstain
JDC8,Abstain,Yes,"Savannah Szocs",Yes,Abstain,Yes
JDNT,"Judith Oviosun",No,"Savannah Szocs",Yes,"Brook Rivard",Yes
JDQH,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
JF4N,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
JF4Y,"Judith Oviosun",Yes,"Savannah Szocs",No,"Mehrnaz Sadrol",No
JF5Q,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
JF7F,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
JF95,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Yes
JFGS,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
JFK4,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
JFM5,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Yes
JFVM,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
JFX5,Abstain,No,"Justin Langan",No,"Brook Rivard",Abstain
JG66,"Brendan Scott",Yes,Abstain,Yes,Abstain,Abstain
