Receipt,President,"Vice President Community Engagement","Vice President Advocacy","Vice President Student Life - Christine Yasay","Vice President Finance and Operations - Vaibhav Varma","Black Student Community Representative","2SLGBTQIA+ Community Representative - Alex Rana","International Student Community Representative","Racialized Community Representative","Indigenous Community Representative - Ishkode Catcheway","Woman's Community Representative- Witta Irumva","Accessibility Community Representative - Caleigh Guillou-Cormier"
FZHF,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
FZRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
FZYQ,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
G25S,Abstain,"Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,"Naufil Ahmed Khan","Sofreen Sandhu",Abstain,Abstain,Abstain
G26Y,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Yes
G2RY,Abstain,Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G2WV,"Roleen Alarab","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
G37C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
G3DR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dhruvi Shah","Allisther De Castro",Abstain,Abstain,Abstain
G3SC,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
G3Y7,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G3YP,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G3Z8,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
G487,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
G48X,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
G495,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",No,Yes,Abstain,Yes,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
G4BP,"Tracy Ayebare Karuhogo","Elishia Ratel",Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
G4D2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
G4H6,"Victoria Romero",Abstain,Abstain,Yes,Yes,"Anita Ayame",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G4JS,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
G4RS,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
G4WH,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
G4YG,"Roleen Alarab","Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G52R,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
G5D3,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,No,Abstain,No,"Dhruvi Shah","Sofreen Sandhu",No,No,No
G5HM,"Tracy Ayebare Karuhogo",Abstain,"Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
G5PV,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
G63M,"Tracy Ayebare Karuhogo","Elishia Ratel",Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
G69B,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Abstain,Abstain,Yes,Abstain,"Allisther De Castro",Yes,Yes,Yes
G69N,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G6DR,Abstain,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Abstain,Abstain
G6HD,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G6S5,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
G72X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G75S,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
G7MN,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",No,"Naufil Ahmed Khan","Sofreen Sandhu",Yes,Yes,Yes
G7VK,"Roleen Alarab",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G7Z9,Abstain,"Divya Sharma",Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
G86N,Abstain,Abstain,Abstain,Abstain,Abstain,"Anita Ayame",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G8KJ,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
G8Q5,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
G8TS,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Naufil Ahmed Khan","Sofreen Sandhu",Yes,Yes,Yes
G8YQ,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Abstain,Yes,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G96K,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,"Anita Ayame",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G9C8,Abstain,Abstain,Abstain,No,No,Abstain,No,Abstain,Abstain,No,Abstain,No
G9FQ,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,"Zeeshan Nisar","Allisther De Castro",Abstain,Abstain,Abstain
G9GW,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",No,No,"Anita Ayame",No,"Naufil Ahmed Khan","Sofreen Sandhu",No,No,No
G9MB,"Victoria Romero",Abstain,"Liam Pittman",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
G9R3,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
G9V9,"Victoria Romero","Elishia Ratel",Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
GB57,"Justin Langan","Divya Sharma","Liam Pittman",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GB9Z,"Victoria Romero","Divya Sharma",Abstain,Abstain,Abstain,"Zima Ndukwe",Yes,Abstain,Abstain,Abstain,Yes,Abstain
GBJ9,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
GBR3,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Abstain,Yes,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
GC7D,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GC8W,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
GCBP,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GCCZ,Abstain,Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GCJC,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Abstain,Abstain,Abstain
GCNZ,"Justin Langan","Elishia Ratel",Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
GCWT,Abstain,"Divya Sharma","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
GD4D,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,Abstain,Abstain,Abstain,Yes,Yes
GDFB,Abstain,"Elishia Ratel",Abstain,Yes,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
GDRX,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,"Naufil Ahmed Khan",Abstain,Yes,Yes,Yes
GDYS,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Abstain,"Naufil Ahmed Khan","Sofreen Sandhu",Abstain,Yes,Abstain
GF3V,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",No,No,"Anita Ayame",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
GF4Z,Abstain,"Elishia Ratel","Liam Pittman",Abstain,Yes,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
GF77,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Yes,Abstain,"Zima Ndukwe",Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
GFFB,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",Abstain,"Dhruvi Shah","Allisther De Castro",Abstain,Yes,Abstain
GFNJ,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GFPW,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,No,Yes
GFY2,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
GG3K,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Abstain,Abstain,"Zima Ndukwe",Yes,"Andrea Nguyen",Abstain,Abstain,Abstain,Yes
GGC8,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
GGD9,"Tracy Ayebare Karuhogo",Abstain,"Ivan Nunez Gamez",Yes,Abstain,Abstain,Abstain,"Dhruvi Shah","Allisther De Castro",Abstain,Abstain,Abstain
GGFR,"Roleen Alarab","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Yes,Abstain
GGR9,"Victoria Romero","Divya Sharma",Abstain,Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
GGZ9,"Victoria Romero","Elishia Ratel","Liam Pittman",Abstain,Abstain,Abstain,Yes,"Zeeshan Nisar",Abstain,Abstain,Yes,Abstain
GH43,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GH46,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
GH52,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GH6B,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
GH74,"Tracy Ayebare Karuhogo",Abstain,Abstain,Yes,Abstain,"Zima Ndukwe",Abstain,"Zeeshan Nisar",Abstain,Abstain,Yes,Abstain
GHPT,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Naufil Ahmed Khan","Sofreen Sandhu",Yes,Yes,Yes
GHTZ,"Tracy Ayebare Karuhogo","Elishia Ratel",Abstain,Yes,Yes,"Zima Ndukwe",Yes,"Naufil Ahmed Khan","Allisther De Castro",Abstain,Yes,Yes
GJ4W,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GJ77,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Abstain,"Dhruvi Shah","Sofreen Sandhu",Abstain,Yes,Yes
GJ9G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GJFN,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GJGH,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
GJMG,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GJVF,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GJWY,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GJXZ,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GK27,"Justin Langan","Divya Sharma","Liam Pittman",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GKGP,"Roleen Alarab",Abstain,"Ivan Nunez Gamez",Yes,No,"Zima Ndukwe",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
GKPM,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GKQH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
GKS9,Abstain,"Divya Sharma","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GKYN,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
GMGR,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Abstain,Abstain,"Zima Ndukwe",Abstain,"Naufil Ahmed Khan","Sofreen Sandhu",Abstain,Abstain,Abstain
GNF8,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Sofreen Sandhu",Yes,Yes,Yes
GNVP,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Yes,Yes,"Anita Ayame",Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Abstain,Abstain
GNXG,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GP4M,"Roleen Alarab",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GP5Z,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Zeeshan Nisar","Allisther De Castro",Yes,Yes,Yes
GPJ4,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GPQB,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GPT7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
GPYJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQ4Z,Abstain,"Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQ5H,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
GQ5Y,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Naufil Ahmed Khan","Sofreen Sandhu",Yes,Yes,Yes
GQ7M,Abstain,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQ8Y,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
GQ8Z,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,"Andrea Nguyen","Allisther De Castro",Abstain,Yes,Abstain
GQB6,"Roleen Alarab","Divya Sharma",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Abstain,Abstain
GQZH,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Abstain,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
GR3H,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Yes,"Naufil Ahmed Khan","Sofreen Sandhu",Abstain,Yes,Abstain
GR45,"Roleen Alarab",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
GR6G,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GR9M,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,"Naufil Ahmed Khan","Sofreen Sandhu",Abstain,Abstain,Abstain
GRCW,"Justin Langan","Elishia Ratel","Liam Pittman",Abstain,Yes,Abstain,Yes,"Dhruvi Shah","Sofreen Sandhu",Abstain,Abstain,Abstain
GRQ3,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,"Zeeshan Nisar","Allisther De Castro",Yes,Yes,Yes
GRQ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
GRT9,"Victoria Romero","Elishia Ratel","Liam Pittman",No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GS3N,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Zima Ndukwe",No,"Andrea Nguyen","Allisther De Castro",Yes,No,Yes
GS5R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GS7T,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,Abstain,"Allisther De Castro",Yes,Yes,Yes
GSJP,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Yes,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
GSPY,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
GT22,"Justin Langan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GT9C,"Victoria Romero","Elishia Ratel",Abstain,Yes,Yes,Abstain,Abstain,"Andrea Nguyen",Abstain,Yes,Yes,Yes
GT9N,Abstain,Abstain,"Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GTGP,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Abstain,Abstain
GTPN,Abstain,"Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
GTTK,"Victoria Romero","Divya Sharma","Liam Pittman",No,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
GTV9,"Victoria Romero",Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
GV66,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
GV77,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Yes,Yes,Abstain,Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Abstain,Abstain
GV92,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GVB5,"Victoria Romero",Abstain,"Ivan Nunez Gamez",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
GVMR,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,Abstain,Abstain,Yes,Yes,Yes
GVPN,Abstain,Abstain,Abstain,Abstain,Abstain,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GW23,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,"Sofreen Sandhu",Yes,Yes,Yes
GW29,Abstain,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Abstain,Abstain
GW4B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
GWGP,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Abstain,"Andrea Nguyen","Allisther De Castro",Abstain,Yes,Abstain
GWK4,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
GWP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXC7,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXCX,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GXN4,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GXNV,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
GXPD,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GXR5,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,No,"Zima Ndukwe",Abstain,"Dhruvi Shah",Abstain,Abstain,Yes,Abstain
GXRP,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXSJ,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GY2C,"Justin Langan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GY2W,"Victoria Romero","Elishia Ratel",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GY3T,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GYHD,"Victoria Romero","Divya Sharma","Liam Pittman",No,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
GYJG,"Roleen Alarab",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GYWF,"Justin Langan","Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GYXP,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GYYM,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
GZ68,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZ8S,Abstain,"Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZCH,"Justin Langan","Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
GZD2,"Justin Langan",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZNV,"Victoria Romero","Divya Sharma",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZSS,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,"Dhruvi Shah","Allisther De Castro",Abstain,Yes,Abstain
