Receipt,"Senior Stick","Vice Stick Internal","Vice Stick External",Tresurer,Secretary,Communicator,"Social Events Coordinator","Ed Coordinator: Keana Rellinger","Ed Coordinator: Rachel Cumpsty","Grad Chairpersons","Community Service","UMSU Councillor","Student Senator: Carlos Anthony Villa","Student Senator: Michelle Nguy","LGBTQ+ Representative","Cultural Diversity Representative","Indigenous Representative","Wellness Representative"
XT6Y,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Jacintha Antonio"
XWJM,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque",Abstain,"Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
XZHQ,Abstain,Abstain,Abstain,"Renee Larocque",Abstain,"Presley Bolton","Brooke Klimpke, Evan Johnston",Abstain,Abstain,"Carolina Caceres, Alana Donohoe, Lexie Zimmer",Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Tiffany Froese, Naomi Entz",Abstain
XZQ7,"Michael Chan","John Eisma","Alice Li","Renee Larocque","Madison Carter","Harmoni Hoffman","Evan Johnston, Brooke Klimpke",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
YC23,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Presley Bolton","Evan Johnston, Orit Gluskin",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Alana Donohoe",Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
YKGV,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Brianna Hemans","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
YN43,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Megan Maybroda"
YQYC,"Annie Olave","John Eisma",Abstain,Abstain,"Brianna Hemans","Presley Bolton",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain
YXD4,"Michael Chan","Alundra Elder","Christine Klassen","Renee Larocque","Brianna Hemans","Presley Bolton","Evan Johnston, Orit Gluskin",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
Z6Y6,"Annie Olave","Alundra Elder","Alice Li","Renee Larocque","Madison Carter","Harmoni Hoffman","Brooke Klimpke, Evan Johnston",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
ZGQ2,"Annie Olave",Abstain,"Christine Klassen","Samantha Janower","Madison Carter",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
ZHBM,"Ive-Mayia Dalman","John Eisma","Christine Klassen","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Evan Johnston",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,Abstain,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
ZHX8,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
ZJ3F,"Michael Chan","John Eisma","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Evan Johnston, Orit Gluskin",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
ZJ3G,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Orit Gluskin, Evan Johnston",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
ZKXG,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Madison Carter","Harmoni Hoffman","Orit Gluskin, Evan Johnston",Yes,Yes,"Alana Donohoe, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
ZM5H,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,No,Yes,Abstain,"Jacintha Antonio"
ZRDP,"Michael Chan","John Eisma","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Evan Johnston, Orit Gluskin",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,No,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Megan Maybroda"
ZW8D,"Ive-Mayia Dalman","Alundra Elder","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,No,Yes,Abstain,"Megan Maybroda"
ZWB7,"Annie Olave",Abstain,"Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
ZXQH,"Michael Chan","John Eisma","Alice Li","Samantha Janower","Madison Carter","Harmoni Hoffman","Evan Johnston, Orit Gluskin",Yes,Yes,"Lexie Zimmer, Makayla Wiseman, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
