Receipt,President,Vice-President,Senator,"UMSU Director","UMSU Representative","Indigenous Students’ Representative","Accessibility Representative","First Year Students’ Representative","Women’s Representative","International Students’ Representative"
KVV6,"Sahand Babaie [A]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
KXV9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KYBZ,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
KYGX,"Lyka Sal-long [R]",No,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
KZZH,"Sahand Babaie [A]",Yes,Abstain,Abstain,"Piolo Turdanes [S]",Abstain,Yes,Yes,Yes,Yes
M4M5,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
M5TB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M6KP,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Yes,Yes,No,No
M8X8,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
M93Z,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",No,Abstain,Abstain,Abstain
M977,Abstain,Abstain,"Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A]","Noah Crossman",Abstain,Abstain,Abstain,Abstain
MBKP,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Yes,Yes,Yes
MBRD,"Sahand Babaie [A]",No,"Jasmine Groisman [S]",Abstain,"Piolo Turdanes [S]",Abstain,Yes,Yes,Yes,Yes
MDZD,"Lyka Sal-long [R]",Yes,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Yes
MG2R,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
MJX3,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Yes,Yes
MK2S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MN4X,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Abstain,No,No,No
MQ3W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MRKW,Abstain,Yes,"Eldrec Abanto [A]","Noah Banmann [A]","Cole Lysak [A]","Noah Crossman",Yes,Yes,Yes,Yes
MV2P,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Bara Bashir, Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
MV7C,"Lyka Sal-long [R]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
MW5X,"Sahand Babaie [A]",No,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Yes,Abstain,Yes,Abstain
MW7J,"Sahand Babaie [A]",Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A]",Abstain,No,Abstain,No,Abstain
MXWC,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Bara Bashir","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
MZDM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N3Q4,Abstain,Abstain,"Jasmine Groisman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N5GJ,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Yes,Abstain,No
N7DQ,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
NBHD,"Sahand Babaie [A]",Abstain,"Anshika Sharma [A], Bara Bashir, Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Abstain,Yes,Yes,Abstain
NFJP,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
NGYV,"Sahand Babaie [A]",Yes,"Sarah Marks [A]","Sarah Pittman [S]",Abstain,"April Quill",Yes,Yes,Yes,Yes
NHBP,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Yes,Abstain,Abstain,Abstain
NHWM,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NKDQ,Abstain,Yes,"Eldrec Abanto [A], Sarah Marks [A]","Sarah Pittman [S]",Abstain,"Noah Crossman",Yes,Yes,No,No
NKNV,Abstain,Abstain,Abstain,Abstain,Abstain,"April Quill",Abstain,Abstain,Abstain,Abstain
NMSQ,Abstain,Yes,"Anshika Sharma [A], Jasmine Groisman [S]","Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
NNMT,"Sahand Babaie [A]",Yes,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NPPC,Abstain,Abstain,Abstain,"Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NS2C,Abstain,Abstain,"Bara Bashir, Ishraqul Alam",Abstain,"Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
NTXR,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A]",Abstain,Abstain,Abstain,Yes,Abstain
NV4F,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
NW3J,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
NXTT,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Yes
NY8R,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
NYYJ,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,No
NZST,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
P286,Abstain,Yes,"Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Abstain,Abstain,Abstain,Abstain
P734,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P973,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
P9FW,Abstain,Abstain,"Jasmine Groisman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P9G8,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Yes,Yes,Yes
PFWX,Abstain,Abstain,Abstain,"Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PK53,"Lyka Sal-long [R]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A]",Abstain,No,Abstain,Abstain,Abstain
PKGY,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
PMBW,"Lyka Sal-long [R]",Abstain,"Anshika Sharma [A]",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
PNH8,"Sahand Babaie [A]",Abstain,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
PPGR,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
PS26,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
PS5J,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A]","Noah Banmann [A]","Yasmin Gelfman [A]",Abstain,Yes,Abstain,Yes,Abstain
PS8B,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
PW2P,"Sahand Babaie [A]",Abstain,"Anshika Sharma [A], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
PWY2,"Sahand Babaie [A]",Abstain,"Anshika Sharma [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]",Abstain,"Noah Crossman",Abstain,Abstain,Yes,Abstain
PXNW,"Lyka Sal-long [R]",No,"Eldrec Abanto [A]",Abstain,Abstain,"April Quill",Yes,Yes,Yes,Yes
Q2NC,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
Q4JH,Abstain,Abstain,"Anshika Sharma [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q58R,"Sahand Babaie [A]",Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
Q5HY,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
Q6TB,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
Q9BV,Abstain,Abstain,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QBT5,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A]",Abstain,Abstain,Abstain,Yes,Abstain
QDTP,Abstain,Abstain,"Eldrec Abanto [A], Jasmine Groisman [S], Bara Bashir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QDY7,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",No,Yes,Yes,Yes
QG4V,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A]","April Quill",Abstain,Abstain,Abstain,Yes
QGZN,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
QH5C,"Lyka Sal-long [R]",Yes,"Bara Bashir",Abstain,"Yasmin Gelfman [A]","Noah Crossman",Abstain,Abstain,Yes,Abstain
QHQR,Abstain,Abstain,"Sarah Marks [A]",Abstain,"Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
QJB3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QJX4,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
QS8B,"Lyka Sal-long [R]",Yes,"Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A]","April Quill",Yes,Yes,Yes,Yes
QSQY,Abstain,Abstain,"Bara Bashir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QSVQ,"Sahand Babaie [A]",Abstain,"Bara Bashir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QT94,"Sahand Babaie [A]",No,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,No,No,Yes
QVV4,Abstain,Abstain,"Anshika Sharma [A]","Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QXQ9,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,No,Abstain
QXWB,"Sahand Babaie [A]",No,"Eldrec Abanto [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Yes,Abstain,Yes,Yes
QZPQ,Abstain,Abstain,"Bara Bashir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R5B6,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Abstain,Abstain,Yes
R5G7,"Sahand Babaie [A]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Yes,No,No,Abstain
R6HC,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Yes,Yes,Yes
R6M3,"Lyka Sal-long [R]",Abstain,"Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,No
R6ZP,"Lyka Sal-long [R]",Abstain,"Anshika Sharma [A], Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R74X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R754,"Sahand Babaie [A]",Abstain,"Jasmine Groisman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RCGX,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
RFQ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RGXR,"Lyka Sal-long [R]",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
RJ8G,Abstain,Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]",Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
RJQD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
RJYM,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RN85,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Yes,Abstain,Abstain
RNCM,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
RPDS,Abstain,Yes,"Sarah Marks [A], Bara Bashir","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
RPQC,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Yes
RQ9N,"Sahand Babaie [A]",No,"Anshika Sharma [A]","Sarah Pittman [S]","Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
RSXK,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A]",Abstain,Abstain,Abstain,Abstain,Abstain
RTYX,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RVQ3,"Lyka Sal-long [R]",Yes,Abstain,Abstain,Abstain,"April Quill",Yes,Yes,Yes,Yes
RYWK,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
RYYF,"Sahand Babaie [A]",Yes,"Anshika Sharma [A]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Yes
RZ5N,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
RZB3,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Yes,Abstain,Yes,Abstain
RZQS,"Sahand Babaie [A]",Yes,"Sarah Marks [A]",Abstain,"Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
S3D6,Abstain,Abstain,"Ishraqul Alam","Sarah Pittman [S]",Abstain,Abstain,Yes,Yes,Abstain,Abstain
S3FM,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S3XC,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
SF7S,"Lyka Sal-long [R]",No,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Yes,Yes,Abstain
SFFT,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
SJKH,"Lyka Sal-long [R]",No,"Anshika Sharma [A], Eldrec Abanto [A], Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,No,Abstain,Abstain
SKNY,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
SN3J,Abstain,Yes,"Anshika Sharma [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
SQM7,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
SWXM,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SXSZ,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Bara Bashir",Abstain,"Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
SXTW,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A]","Sarah Pittman [S]","Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
SXXX,"Sahand Babaie [A]",No,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Yes,No,No
SZ5C,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,No
T2TK,"Sahand Babaie [A]",Abstain,"Anshika Sharma [A]","Noah Banmann [A]","Cole Lysak [A]",Abstain,Abstain,Abstain,Abstain,Abstain
T3HP,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]",Abstain,Abstain,Abstain,Abstain,Yes,Yes,No
T772,"Lyka Sal-long [R]",No,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
T7PV,Abstain,Abstain,"Sarah Marks [A], Bara Bashir","Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T95J,Abstain,Yes,"Anshika Sharma [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TBFK,"Sahand Babaie [A]",Abstain,"Eldrec Abanto [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Abstain,Yes,Yes,Abstain
TF3Z,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Yes,Abstain,Abstain
TH66,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
TJ52,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
TMGR,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Yes,Yes,Abstain
TNFQ,"Lyka Sal-long [R]",Abstain,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TP87,"Lyka Sal-long [R]",Yes,"Sarah Marks [A]","Sarah Pittman [S]","Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
TPBF,"Sahand Babaie [A]",Yes,"Sarah Marks [A], Bara Bashir, Ishraqul Alam",Abstain,Abstain,"Noah Crossman",Abstain,Abstain,Abstain,Abstain
TS2Z,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Yes,Abstain,Abstain,Abstain
TS8D,"Sahand Babaie [A]",Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","April Quill",Abstain,Abstain,Yes,Yes
TSM2,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
TWNB,Abstain,Yes,"Anshika Sharma [A]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",No,Yes,No,Yes
TWVP,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
V27G,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S]",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
V2FQ,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
V2GH,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Yes,Abstain,Yes,Abstain
V7S2,"Lyka Sal-long [R]",No,"Bara Bashir, Ishraqul Alam",Abstain,Abstain,Abstain,No,Yes,Yes,Yes
V988,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Abstain,Abstain,Yes,Abstain
VD7J,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
VGD6,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
VHFK,Abstain,Yes,"Anshika Sharma [A], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Yes
