Receipt,"President - Eric Vasas (Innovate SSA)","Vice President - Jaimie McNicholl (Innovate SSA)","UMSU Representative",Senator,"Women's Representative - Kyra Cebula","Indigenous Students' Representative","Accessibility Students' Representative","Nomination - Best Professor 1000 Level","Nomination - Best Professor 2000 Level","Nomination - Best Professor 3000 Level","Nomination - Best Professor 4000 Level"
93C4,Yes,Yes,"Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Urim Lyasere","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",No,"Zoe Quill","Tristan Rohatynsky",Abstain,Sorenson,Abstain,Abstain
93TF,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Gurkaram Kaur","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky","Kevin G Scott",Abstain,Abstain,Abstain
94YW,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
972P,Yes,Yes,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,"Steve Whyard",Abstain,Abstain
9B2G,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Kevin Scott","Gary Anderson",Abstain,Abstain
9BBV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dr. R. Cameron",Abstain,"Dr. Shahin Kamali",Abstain
9CSQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kevin Scott",Abstain,Abstain,Abstain
9D9R,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,"Jenna Tichon","Mike Domaratzki","John Braico",Abstain
9G2V,Yes,Yes,"Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9GH5,Abstain,Abstain,"Urim Lyasere, Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Gurkaram Kaur","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,"Richard R. Sparling","Jason M. Stout",Abstain,Abstain
9H5R,Yes,Yes,"Chloe McElheron (Innovate SSA), Urim Lyasere, Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)",Abstain,Yes,"Zoe Quill","Tristan Rohatynsky","Michael Shaw",Abstain,Abstain,Abstain
9HQB,No,No,"Gurkaram Kaur, Brendan Laviolette, Urim Lyasere",Abstain,Abstain,Abstain,"Tristan Rohatynsky",Abstain,"Jake Stout",Abstain,Abstain
9HYZ,Yes,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,Sorenson,Abstain,Abstain
9N2Y,Abstain,Abstain,"Gurkaram Kaur",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9NDT,Yes,Yes,Abstain,"Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Steve Whyard",Abstain,Abstain
9NK5,Yes,Yes,"Gurkaram Kaur, Katelyn Casalla (Innovate SSA), Urim Lyasere","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9PN2,Yes,Yes,"Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Madison Morrow",Abstain,Abstain,Abstain,Abstain,Abstain
9QS8,Yes,Yes,"Gurkaram Kaur, Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Christopher Peter O’pedia","Mike Domaratzki","John Braico","John Braico"
9RKM,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"David Merz",Abstain
9RN5,Abstain,Abstain,Abstain,"Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,"Steven Whyard",Abstain,Abstain
9RRJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dr. Susan Cooper",Abstain,Abstain,Abstain
9RTX,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Cole Robson-hyska","Dr. Jeffrey Marcus",Abstain
9SWP,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Gregg Tomy",Abstain,Abstain
9V3D,Yes,Yes,"Urim Lyasere, Gurkaram Kaur, Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
9V7D,Yes,Yes,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky","James Xidos","Gregg Tomy","Gregg Tomy",Abstain
9VG7,Yes,Yes,"Urim Lyasere, Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Gurkaram Kaur","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9VP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mike Domratzki","John Braico","Pourang Irani"
9VZ2,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,"Dr Davis",Abstain,Abstain
9W3R,Yes,Yes,"Urim Lyasere, Gurkaram Kaur","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Andrew J Morris",Abstain,Abstain
9YSY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Deborah A. Court"
9YT7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9YYH,Yes,Yes,"Urim Lyasere, Gurkaram Kaur, Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Jenna Tichon","Horace Luong","Miguel Uyaguari",Abstain
B29T,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B5N5,Yes,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,"Kevin Scott",Abstain,Abstain,Abstain
B7N6,Yes,No,Abstain,"Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,"Diana Mlinar","Sean Mckenna","Gaelen Fehr","John Sorensen"
B8PQ,Yes,Yes,"Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
B8WN,Yes,Yes,"Bryan Kwak (Innovate SSA), Gurkaram Kaur, Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,Abstain,"Carrie Selin",Abstain
B99M,Abstain,Abstain,"Brendan Laviolette, Chloe McElheron (Innovate SSA), Urim Lyasere, Riley Shannon (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BC6P,Yes,Yes,"Chloe McElheron (Innovate SSA), Brendan Laviolette, Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky","Fred Shore",Abstain,Abstain,Abstain
BD6V,Yes,Yes,"Urim Lyasere, Riley Shannon (Innovate SSA), Brendan Laviolette, Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Sabine Kuss",Abstain,Abstain,Abstain
BDSZ,Abstain,Abstain,"Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Brendan Laviolette","Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
BDX3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dr. Angela Kuchison","Franklin Bristow","Dr. Michael Gericke",Abstain
BFPN,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
BG7W,Yes,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Stuti Gupta","Diana Mlinar","John Sorenson",Abstain,Abstain
BGB7,No,Yes,"Brendan Laviolette, Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky","Eric Schippers","Mike Domaratzki",Abstain,Abstain
BGRF,Yes,Yes,"Brendan Laviolette, Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,"Sabine Kuss","Carl Bartels","Carl Bartels","Hélène Perrault"
BHYC,Yes,Yes,Abstain,Abstain,Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
BJPN,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Norman Kenkel",Abstain,Abstain,Abstain
BNW7,Yes,Yes,"Bryan Kwak (Innovate SSA), Gurkaram Kaur","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Kevin G. Scott",Abstain,Abstain,Abstain
BPGH,Yes,Yes,"Bryan Kwak (Innovate SSA)",Abstain,Yes,Abstain,Abstain,"Christian Kuss",Abstain,Abstain,Abstain
BPM7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew Morris","Andrew Morris",Abstain,Abstain
BQWV,Yes,Yes,"Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
BSM3,Yes,Yes,"Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,"John Braico","John Braico",Abstain
BSSV,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BTJ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BXQT,No,No,Abstain,Abstain,No,Abstain,Abstain,"James Young","James Young","James Young","James Young"
BXSK,Yes,Yes,"Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
BYXD,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C3QD,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,"Ruth Cameron",Roshko,Abstain,Abstain
C3QM,Yes,Yes,"Urim Lyasere","Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C5F5,Yes,Yes,"Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Diana Mlinar","Jake Stout",Abstain,Abstain
C5NP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C6GJ,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,"Dr. Hausner",Abstain
C6ZF,Yes,No,"Urim Lyasere, Bryan Kwak (Innovate SSA), Gurkaram Kaur","Serena A. Phillips (Innovate SSA)",Yes,"Madison Morrow","Stuti Gupta","Steven Whayard",Abstain,Abstain,Abstain
C7JN,Yes,Yes,"Gurkaram Kaur, Bryan Kwak (Innovate SSA), Brendan Laviolette, Urim Lyasere","Serena A. Phillips (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
C7WH,Yes,Yes,"Gurkaram Kaur, Brendan Laviolette, Katelyn Casalla (Innovate SSA), Urim Lyasere","Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
C863,Yes,Yes,"Riley Shannon (Innovate SSA), Brendan Laviolette, Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C97C,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Hausner,Abstain
CB64,Abstain,Yes,"Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Gail Davoren",Abstain,Abstain,Abstain
CB9N,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
CBJJ,Yes,Abstain,"Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Brendan Laviolette","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,Whyard,Abstain,Abstain,Abstain
CCNW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Micheal Zapp, Al Marshall, Jim Young, Andrea Bunt, John Braico, Steph Durocher, Helen Cameron, Franklin Bristow, John Bate, Peter Graham And Mike Domaratzki, Rob Guderian, Yang Wang, Tulsi, Avery Miller, Olivier Tremblay-savard, Neil Bruce, Etc.","Micheal Zapp, Al Marshall, Jim Young, Andrea Bunt, John Braico, Steph Durocher, Helen Cameron, Franklin Bristow, John Bate, Peter Graham And Mike Domaratzki, Rob Guderian, Yang Wang, Tulsi, Avery Miller, Olivier Tremblay-savard, Neil Bruce, Etc.","Micheal Zapp, Al Marshall, Jim Young, Andrea Bunt, John Braico, Steph Durocher, Helen Cameron, Franklin Bristow, John Bate, Peter Graham And Mike Domaratzki, Rob Guderian, Yang Wang, Tulsi, Avery Miller, Olivier Tremblay-savard, Neil Bruce, Etc.","Micheal Zapp, Al Marshall, Jim Young, Andrea Bunt, John Braico, Steph Durocher, Helen Cameron, Franklin Bristow, John Bate, Peter Graham And Mike Domaratzki, Rob Guderian, Yang Wang, Tulsi, Avery Miller, Olivier Tremblay-savard, Neil Bruce, Etc."
CCVV,Yes,Yes,"Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,"Gaelen Fehr","Ayush Kumar","Jorg Stetefeld"
CD6P,Abstain,Abstain,"Gurkaram Kaur",Abstain,Abstain,Abstain,Abstain,"Clary Dawson",Abstain,Abstain,Abstain
CD8T,Yes,Yes,"Urim Lyasere","Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Mike Domatrzki","Andrew Morris","John Braico","Al Marshall"
CD99,Abstain,Abstain,Abstain,"Emily Kalo (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky","Mohammed Nadimi","Andrew Morris",Abstain,Abstain
CDJM,Yes,Yes,"Urim Lyasere, Gurkaram Kaur, Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Dr. Mark Belmonte","Diana Mliner",Abstain,Abstain
CFM5,Abstain,Abstain,"Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA)",Abstain,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
CGQT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CGYM,Yes,Yes,"Gurkaram Kaur, Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Kevin Scott","Steve Whyard",Abstain,Abstain
CH86,Yes,Yes,"Brendan Laviolette, Katelyn Casalla (Innovate SSA), Urim Lyasere, Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dr. Deb Court"
CHYF,Abstain,Yes,"Brendan Laviolette, Gurkaram Kaur, Urim Lyasere","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
CJ5V,Yes,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Elaine Anjos","Normal Kenkel",Abstain
CM2M,Yes,Abstain,"Chloe McElheron (Innovate SSA), Gurkaram Kaur, Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Jake Stout","Ankit Doshi",Abstain,Abstain
CNHX,Yes,No,Abstain,Abstain,Yes,Abstain,"Tristan Rohatynsky","Dr. Nouromohammadi (stats)","Dr. Audrey Swift",Abstain,Abstain
CNPW,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
CNRD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CQFN,Abstain,Abstain,"Urim Lyasere, Brendan Laviolette, Gurkaram Kaur",Abstain,Yes,Abstain,Abstain,"Diana Mlinar","Diana Mlinar","Georg Hausner","Georg Hausner"
CQZH,Abstain,Yes,"Bryan Kwak (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CR6X,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
CRJ5,Yes,Yes,Abstain,Abstain,Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
CTHB,Yes,Yes,"Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,"Jake Stout",Abstain,Abstain,Abstain
CV4Y,Yes,Yes,"Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Yes,"Madison Morrow",Abstain,"Jennifer Mcleese",Abstain,Abstain,Abstain
CVGM,Abstain,Abstain,"Katelyn Casalla (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CW9W,Yes,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CWHZ,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Celine Latulipe","Danielle Pahud",Abstain,Abstain
CWTT,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,"Angela Kuchison","Richard Sparling",Abstain,Abstain
CXFT,No,No,"Katelyn Casalla (Innovate SSA), Gurkaram Kaur","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",No,Abstain,Abstain,Abstain,"Dr. Gordon Goldsborough",Abstain,Abstain
CYW4,Yes,Yes,"Katelyn Casalla (Innovate SSA)",Abstain,Yes,"Zoe Quill","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
CZ6Q,Yes,Yes,"Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D2Q6,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
D2W2,Yes,Yes,"Brendan Laviolette, Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D3RS,Abstain,Abstain,"Gurkaram Kaur","Emily Kalo (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
D4X3,Yes,Yes,"Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Damien Rivers"
D4Z3,Abstain,Abstain,"Gurkaram Kaur","Emily Kalo (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Snehil Dua","Andrew Morris","Diana Mlinar",Abstain
D4Z5,Abstain,Yes,Abstain,Abstain,Yes,"Madison Morrow",Abstain,Abstain,Abstain,Abstain,Abstain
D53B,Yes,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
D669,Abstain,Yes,"Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky","Jenna Nichotan",Abstain,Abstain,Abstain
D6WW,Abstain,Abstain,Abstain,"Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,"Carrie Madden",Abstain,Abstain,Abstain
D6YH,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
