Receipt,President,"Vice President Student Life","Vice President Community Engagement","Vice President Advocacy","Vice President Finance and Operations","Indigenous Students' Representative - Alicia Kubrakovich","LGBTTQ* Representative - Trevor J. Smith","Womyn’s Representative - Judith Ovidsun"
DPMS,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)",Abstain,"Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DPMY,"Sia Yamba (Connect UMSU)",Abstain,"Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
DQ3C,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)",Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
DQFK,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
DQHS,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
DQKP,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
DQSQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DQSS,"Sia Yamba (Connect UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Abstain,No,Abstain
DQYM,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
DRH4,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Abstain,Yes
DRJX,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DRV3,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DRXD,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DS3N,Abstain,"Cayden Thomson (Connect UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DS5H,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
DSKJ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
DSM4,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
DSMY,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
DSQ6,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
DSQ8,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Abstain,Yes
DSQ9,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Abstain,Yes
DSSN,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)",Abstain,"Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DSTX,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DSZ4,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Brendan Scott (UMSU For You)",Abstain,No,No
DSZK,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DT3N,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
DT5C,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DT5F,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
DT95,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DTJP,Abstain,Abstain,Abstain,"Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
DTKV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
DTST,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
DTWT,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
DTX4,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
DV5F,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DV5N,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
DV8Q,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Yes
DVCR,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Yes
DVF8,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DVF9,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
DVHP,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DVJF,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DVKN,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
DVT2,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
DVT5,"Sia Yamba (Connect UMSU)",Abstain,Abstain,Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Yes
DVX6,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
DVXR,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
DVZM,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Yes,Abstain
DW25,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DW4S,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
DWBF,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
DWDT,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)",Abstain,Abstain,Abstain,Abstain
DWHK,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
DWHX,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
DWMV,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Yes
DWQK,Abstain,"Savannah Szocs (UMSU For You)",Abstain,"Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
DWRZ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Abstain
DWYJ,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)",Abstain,Yes,Yes,Yes
DX23,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Abstain
DX39,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DX3Z,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DX73,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
DXK6,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",No,Yes,No
DXM5,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
DXQT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DXTZ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",No,Yes,Yes
DXWC,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
DXYB,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Abstain,Yes
DY3J,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)",Abstain,"Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
DY3Y,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
DY4K,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
DYB5,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
DYF2,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
DZD7,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
DZK9,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
DZQT,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Abstain,Yes
DZT4,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)",Abstain,"Brendan Scott (UMSU For You)",Abstain,Yes,Abstain
DZYR,Abstain,"Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)",Abstain,Yes,Abstain,Yes
DZZC,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
F264,Abstain,Abstain,Abstain,Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
F2Q5,Abstain,Abstain,"Tino Dogo (UMSU For You)",Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
F2RF,Abstain,Abstain,Abstain,"Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
F2T9,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)",Abstain,Yes,Yes,Yes
F2TJ,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,No
F2X5,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
F324,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
F33X,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
F363,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
F36K,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)",Abstain,Abstain,"Brendan Scott (UMSU For You)",Yes,Yes,Yes
F38X,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F3GV,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)",Abstain,Yes,Abstain,Yes
F3HF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F3HV,Abstain,"Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)",Abstain,Abstain,Yes,Yes,Yes
F3KP,Abstain,"Cayden Thomson (Connect UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F3PQ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
F3QH,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
F3RC,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Yes
F3VW,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
F3Y8,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
F3YQ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
F44F,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
F458,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
F47Y,Abstain,Abstain,Abstain,Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
F49D,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
F49Y,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F4GN,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
F4H6,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
F4JN,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
F4PP,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
F4R2,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
F4SP,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
F4VS,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Yes
F4W2,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
F4WJ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
F52V,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Abstain
F53T,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
F56S,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Abstain
F57C,"Sia Yamba (Connect UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
F5FB,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
F5FP,"Jelynn Dela Cruz (UMSU For You)",Abstain,Abstain,"Kristin Smith (UMSU For You)","Honour Ojo (Independent)",No,No,No
F5KR,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain
F5NB,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Abstain,Yes,Abstain
F5NF,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Abstain,Abstain
F5VR,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
F5VV,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
F67F,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
F696,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)",Abstain,Abstain,Abstain,Abstain
F69M,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
F6C3,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Abstain,Abstain
F6DJ,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
F6DX,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Abstain
F6HP,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
F6JF,Abstain,Abstain,"Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)",Abstain,Yes,Yes,Abstain
F6JY,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
F6VB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F73H,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
F75M,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
F777,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
F77Y,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
F7HD,"Sia Yamba (Connect UMSU)",Abstain,Abstain,"Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
F7P3,Abstain,"Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
F7TZ,"Jelynn Dela Cruz (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
F7YV,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Abstain
F7YX,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
