Receipt,"StudentCare’s Legal Protection Program (Binding)","MAPSS (Manitoba Alliance of Post-Secondary Students) (Binding)","CASA (Canadian Alliance of Student Associations) (Binding)","U-Pass Program (Non-binding)"
K476,No,Yes,Yes,Yes
K485,Yes,Yes,Yes,No
K4GH,Yes,Yes,Yes,Yes
K4GM,Yes,Yes,Yes,Yes
K4KG,No,Yes,Yes,Yes
K4Z7,Yes,Yes,Yes,No
K4ZK,No,Yes,Yes,No
K53H,No,Yes,Yes,Yes
K588,Yes,Yes,Yes,Yes
K58R,Yes,Yes,Yes,Yes
K5DH,Yes,Yes,Yes,No
K5GD,Yes,Yes,Yes,Yes
K5JC,Yes,Yes,Yes,Yes
K5WB,Yes,Yes,Yes,Yes
K67F,Abstain,Yes,Yes,Yes
K6D4,No,Yes,No,Yes
K6G6,Yes,Yes,Yes,No
K777,Yes,Yes,Yes,No
K7PV,Yes,Yes,Yes,Yes
K85J,Yes,Yes,Yes,Yes
K8DY,Yes,Yes,Yes,No
K8FC,Yes,Yes,Yes,Yes
K8RG,Yes,Yes,Yes,Yes
K95D,Yes,Yes,Yes,Yes
K9GQ,Yes,Yes,Yes,Yes
K9SC,Yes,Yes,Yes,Yes
K9V9,Yes,Yes,Yes,Yes
KBGP,Yes,Yes,Yes,Yes
KBQF,Yes,Yes,Yes,Yes
KBYM,Yes,Yes,Yes,No
KBZ7,Yes,Yes,Yes,Yes
KCHY,Yes,Yes,Yes,No
KCMQ,Yes,Yes,Yes,Yes
KD5P,Yes,Yes,Yes,Yes
KD86,No,Abstain,Abstain,No
KDDB,No,No,No,No
KDF2,Yes,Yes,Yes,Yes
KDYF,No,Yes,Yes,Yes
KF28,Yes,Yes,Yes,No
KF36,Yes,Abstain,Abstain,Yes
KF63,Yes,Yes,Yes,Yes
KFSG,Yes,Yes,Yes,Yes
KG8T,Yes,Yes,Yes,Yes
KGBD,Yes,Yes,Yes,Yes
KGXR,No,Yes,Yes,Yes
KH95,No,Yes,Yes,Yes
KHC2,Yes,Yes,Yes,Yes
KHV2,Yes,Yes,Yes,Yes
KHW2,Yes,Yes,Yes,Yes
KHZ8,Yes,Yes,Yes,Yes
KJ35,Yes,Yes,Yes,Yes
KJFS,Abstain,Abstain,Abstain,Yes
KJJZ,No,No,No,Yes
KK2T,No,No,No,No
KKCX,Yes,Yes,Yes,Yes
KKT5,Yes,Yes,Yes,Yes
KMJV,Yes,Yes,Yes,Yes
KMPY,Yes,Yes,Yes,Yes
KMX7,No,No,Yes,No
KMYN,Yes,Yes,Yes,Yes
KN8Z,Yes,Yes,Yes,Yes
KNCQ,Yes,Yes,Yes,Yes
KQ95,Yes,Yes,Yes,No
KQJ5,Yes,Yes,Yes,Yes
KR6B,Yes,Yes,Yes,No
KRRJ,Abstain,Abstain,Abstain,Yes
KS9Z,Yes,Yes,Yes,No
KT85,Yes,Yes,Yes,Yes
KTDB,No,No,No,Yes
KTGS,Yes,Yes,Yes,Yes
KTVQ,No,Yes,Yes,No
KVHD,Yes,Yes,Yes,Yes
KVQ6,No,No,No,Yes
KVS2,Yes,Yes,Yes,No
KVXC,Yes,Yes,Yes,Abstain
KWBF,Yes,Yes,Yes,Yes
KX78,Yes,Abstain,Abstain,Abstain
KXRR,Abstain,Abstain,Abstain,Yes
KY6H,Yes,Yes,No,Yes
KYYM,Yes,Yes,Yes,Yes
M2PB,Yes,Yes,Yes,No
M2X4,Yes,Yes,Yes,Yes
M3BZ,Yes,No,No,Yes
M3SK,No,Yes,Yes,Yes
M4F9,Yes,No,Yes,Yes
M4NF,Yes,Yes,No,No
M55H,Yes,Yes,Yes,Yes
M56G,Yes,Yes,Yes,Yes
M5BK,Yes,No,No,Yes
M6CC,No,No,No,No
M6N6,Yes,Yes,Yes,Yes
M6SD,Yes,Yes,Yes,Yes
M6WD,No,Yes,Yes,Yes
M735,Yes,Yes,Yes,Yes
M77Y,Yes,Yes,Yes,No
M7JM,No,Yes,Yes,No
M7TX,No,No,Yes,Yes
M87G,Yes,Yes,Yes,No
M88X,No,Yes,Yes,Yes
M8PN,Yes,Yes,No,Yes
M8W8,Yes,Yes,Yes,Yes
M94K,Yes,Yes,Yes,No
M97W,No,Yes,Yes,No
M9BN,Yes,Yes,Yes,Yes
MBB2,Yes,Yes,Yes,No
MBB7,Yes,No,Yes,Yes
MBHX,No,Yes,Yes,Yes
MD2F,Yes,Yes,Yes,Yes
MD6H,Yes,Yes,Yes,Yes
MDBM,No,Yes,Yes,No
MDC5,Yes,Yes,Yes,No
MDWM,Yes,Yes,Yes,Yes
MDX2,Yes,Yes,Yes,Yes
MF46,Yes,No,No,Yes
MFC3,Yes,Yes,Yes,Yes
MFPV,Yes,Yes,Yes,Yes
MG3G,Yes,Yes,Yes,Yes
MH6B,Yes,Yes,No,No
MHK7,Yes,Yes,Yes,Yes
MJ6X,Yes,Yes,Yes,Yes
MJGX,Yes,Yes,Yes,No
MJH3,No,No,Yes,No
MJM7,Yes,No,No,Yes
MJRG,Yes,Yes,Yes,Yes
MK2S,Abstain,Abstain,Abstain,No
MKMX,Yes,Yes,Yes,No
MKTY,Abstain,Yes,Yes,Abstain
MKYV,Yes,Yes,Yes,Yes
MM37,No,Abstain,Abstain,No
MNMS,Abstain,Abstain,Abstain,Yes
MNPB,Yes,No,No,No
MNXQ,Yes,No,Yes,No
MP9Z,No,Yes,Yes,Yes
MPRN,Yes,Yes,Yes,Yes
MPRP,No,Yes,Yes,Yes
MQ22,Yes,Yes,Yes,Yes
MQ48,Yes,Yes,Yes,No
MQPK,Yes,Yes,Yes,Yes
MQZ5,Yes,Yes,Yes,No
MS45,Yes,Yes,Yes,No
MS7Z,Yes,Yes,Yes,Yes
MSBD,Yes,Yes,Yes,Yes
MSDD,Yes,Yes,Yes,Yes
MSYD,Yes,Yes,Yes,No
MT63,Yes,Yes,Yes,Yes
MV44,Yes,Yes,Yes,Yes
MV8T,No,Yes,Yes,No
MVM2,Yes,Yes,Yes,Yes
MVM5,Yes,Yes,Yes,No
MVXT,Yes,Yes,Yes,No
MWDJ,Yes,Yes,Yes,Yes
MWJ4,Yes,No,No,No
MWKS,Yes,Yes,Yes,Yes
MXHY,Yes,Yes,Yes,Yes
MXJ4,Yes,Yes,Yes,Yes
MXMW,Yes,Yes,No,No
MXQS,No,No,No,No
MXQT,Yes,Yes,Yes,Yes
MY5S,Yes,Yes,No,No
MYZZ,Yes,Yes,No,Yes
MZ3S,Yes,Yes,No,Yes
MZ6G,No,No,No,Yes
MZB4,Yes,Yes,Yes,No
MZWD,Yes,Yes,Yes,No
N24B,Yes,Yes,Yes,No
N365,Yes,Yes,Yes,No
N37D,Yes,Yes,Yes,Yes
N39C,Yes,Yes,Yes,Yes
N3NR,Yes,No,Yes,Yes
N4K6,Yes,Yes,Yes,Yes
N5QH,Yes,Yes,Abstain,No
N5SN,Yes,Yes,Yes,No
N5WR,Yes,Yes,No,No
N6SF,Yes,Yes,Yes,No
N6TJ,Yes,Yes,Yes,Yes
N6WC,Yes,Yes,Yes,Yes
N77T,Yes,Yes,Yes,Yes
N7ZM,No,No,No,No
N8M6,Yes,Yes,Yes,Yes
N99B,No,Yes,Yes,Yes
N9D9,Yes,Yes,Yes,Yes
N9SW,Yes,Yes,Yes,Yes
NBDF,Yes,Abstain,Abstain,Yes
NBVD,Yes,No,No,No
NCMG,No,No,No,Yes
NCR8,Yes,Yes,Yes,Yes
ND94,Yes,Yes,Yes,Yes
NDCP,Yes,Yes,Yes,Yes
NDMS,Yes,Yes,Yes,Yes
NDPS,Yes,Yes,Yes,Yes
NF9G,Yes,Yes,Yes,Yes
NGKG,Yes,Yes,Yes,Yes
NGS5,No,Yes,Yes,Yes
NHJ5,Yes,No,Yes,Yes
NHKR,Yes,Yes,Yes,Yes
NJ3F,Yes,Yes,Yes,Yes
NJJY,Abstain,Yes,Yes,Yes
NJP6,Yes,No,No,Yes
NJR5,Yes,Yes,Yes,Yes
NK38,No,Yes,Yes,Yes
NK53,Yes,Yes,Yes,Yes
NKKP,Yes,Abstain,Abstain,Yes
NM34,Yes,Yes,Yes,Yes
NMCT,Yes,No,No,Yes
NMZC,No,Abstain,Abstain,Yes
NNPQ,Yes,Yes,Yes,No
NNXF,No,Yes,Yes,No
NPBZ,No,Yes,Yes,Yes
NPFQ,Yes,Yes,Yes,Yes
NPS5,Yes,Yes,Yes,No
NPTC,No,Yes,Yes,No
NQ8C,Yes,Yes,Yes,No
NQHP,Yes,Yes,Yes,Yes
NQJQ,Yes,Yes,Abstain,Yes
NQRY,Yes,Yes,Yes,Yes
NQWC,Yes,Yes,Yes,Yes
NQY5,No,No,Yes,No
NRDD,Yes,Yes,Yes,Yes
NRHD,Yes,Yes,Yes,Yes
NRQ2,Yes,Yes,Yes,No
NS2P,Yes,Yes,Yes,Yes
NS3H,No,Yes,Yes,Yes
NSC4,Yes,Yes,Yes,Yes
NSSS,No,Yes,Yes,Yes
NSVP,Yes,Yes,Yes,Yes
NV24,Yes,Yes,Yes,Yes
NV3X,Yes,Yes,Yes,Yes
NVZQ,Yes,Yes,Yes,Yes
NW88,No,Yes,Yes,Yes
NWMP,Yes,Abstain,Abstain,Yes
NWSC,No,Yes,Yes,No
NWW5,Yes,Yes,Yes,No
NXV6,Yes,Yes,Yes,No
NZ4P,Abstain,Yes,Yes,Yes
NZBJ,Yes,Yes,Yes,Yes
P269,Yes,Yes,Yes,Yes
P29P,Yes,Yes,Yes,Yes
P2G5,Yes,Yes,Yes,Yes
P2GV,Yes,Yes,Yes,Yes
P2JW,Yes,Yes,Yes,Yes
P2MX,Yes,Yes,Yes,Yes
P2P4,Yes,Yes,Yes,Yes
P2SW,Yes,Yes,Yes,Yes
P333,No,Yes,Yes,Yes
P3FZ,Yes,No,No,Yes
P4KB,No,Yes,Yes,Yes
P4T8,Yes,Yes,Yes,Yes
P5B2,Yes,Yes,Yes,Yes
P5FW,Yes,No,Yes,Yes
P5TX,No,Yes,Yes,Yes
P5VK,Yes,Yes,Yes,No
P647,Yes,Yes,Yes,No
P6HZ,Yes,No,Yes,No
P6PP,Yes,Yes,Yes,Yes
P6QB,No,No,Yes,Yes
P6ZQ,No,Yes,Yes,Yes
P76W,Yes,Yes,Yes,No
P793,Yes,Yes,Yes,Yes
P7BB,Yes,Yes,No,Yes
P7GG,No,Yes,Yes,No
P889,Yes,Yes,Yes,No
P8V6,Abstain,Yes,Yes,Yes
P9JT,Yes,Yes,Yes,Yes
P9VR,Yes,Yes,Yes,Yes
PBG3,Abstain,No,No,No
PBGW,Yes,No,Yes,Yes
PBKQ,Yes,Yes,Yes,No
PC27,Yes,Yes,No,Yes
PCQS,Yes,Abstain,Abstain,No
PD23,Yes,Yes,Yes,Yes
PD6T,No,Yes,Yes,Yes
PDFW,Yes,Yes,Yes,Yes
PF8G,Yes,Yes,Yes,Yes
PFG3,Yes,Yes,Yes,No
PFPH,No,No,No,No
PG4C,Yes,Yes,Yes,No
PG7C,No,Yes,Yes,No
PGTM,No,No,No,No
PH42,Yes,Yes,Yes,Yes
PH5D,Yes,Yes,Yes,Yes
PHGG,Yes,Yes,Yes,Yes
PHSM,No,Yes,Yes,Yes
PHZP,Yes,Yes,Yes,No
PJ3B,No,Yes,Yes,No
PJB5,Yes,Yes,Yes,Yes
PJX7,Yes,Yes,Yes,Yes
PKCC,No,No,No,No
PKQS,Yes,Yes,Yes,Yes
PMHR,Yes,Yes,Yes,Yes
PMJZ,Yes,Abstain,Abstain,Yes
PMNH,Yes,Yes,Yes,Yes
PMVC,Yes,Yes,Yes,No
PN4Q,Yes,Yes,Yes,Yes
PNBY,No,Yes,Yes,Yes
PNRF,Yes,Yes,Yes,Yes
PNTW,Yes,Yes,Yes,No
PP2N,Yes,Yes,Yes,No
PP3W,Yes,Yes,Yes,Yes
PP4C,Yes,Yes,Yes,Yes
PP76,Yes,Yes,Yes,Yes
PPRW,Yes,Yes,Yes,No
PPTS,No,Yes,Yes,Yes
PPWB,Yes,Yes,Abstain,Yes
PR3K,Yes,Yes,No,Yes
PRQ2,Yes,Yes,Yes,No
PRRS,No,Yes,Yes,No
PRZH,No,Yes,No,No
PS5K,No,Yes,Yes,No
PSDX,Yes,Yes,Yes,Yes
PSGD,Yes,Yes,Yes,No
PT5W,Yes,Yes,Yes,Yes
PTDM,No,Yes,Yes,No
PTDP,No,Yes,Yes,Yes
PTSY,Yes,Yes,Yes,No
PTX7,Yes,Yes,Yes,Yes
PV23,Yes,Yes,Yes,Yes
PV8S,No,Yes,Yes,Yes
PVBW,No,Yes,Yes,No
PVDH,Yes,Yes,Yes,Yes
PVRN,Yes,No,Yes,Yes
PVZ9,Abstain,Abstain,Abstain,No
PW38,Yes,Yes,Yes,Yes
PW4F,Yes,Yes,Yes,No
PW5K,No,No,No,Yes
PW6P,No,Yes,Yes,Yes
PWH6,No,No,No,Yes
PX8S,No,Yes,Yes,No
PXHR,Yes,Yes,Yes,Yes
PXN3,No,Yes,Yes,No
PXWJ,Yes,Yes,Yes,Yes
PXZQ,Yes,Yes,Yes,No
PY4T,Yes,Yes,Yes,No
PYF8,Yes,Yes,Yes,Yes
PZ6Q,Yes,No,No,Yes
PZ8J,Abstain,Abstain,Abstain,Yes
PZCW,Yes,Yes,Yes,Yes
PZG6,Yes,Yes,Yes,No
PZKS,Abstain,Abstain,Abstain,Yes
PZT7,Yes,No,No,Yes
Q244,Abstain,Abstain,Abstain,Yes
Q25D,No,Yes,Yes,No
Q3GG,Yes,Yes,Yes,Yes
Q3NS,Yes,Yes,Yes,No
Q3SH,Yes,Yes,No,No
Q4YP,Yes,Yes,No,Yes
Q539,Yes,Yes,Yes,Yes
Q53R,Yes,Yes,Yes,Yes
Q556,Yes,Yes,Yes,Yes
Q577,Yes,No,Yes,No
Q5GM,Yes,Yes,Yes,No
Q5H7,Yes,Yes,Yes,Yes
Q64J,No,No,Yes,No
Q6KC,Yes,Yes,Yes,No
Q6XP,Yes,Yes,Yes,Yes
Q7JK,Yes,Yes,Yes,No
Q7NQ,Yes,No,Yes,Yes
Q7RK,Yes,Yes,Yes,No
Q8JR,Yes,Yes,Yes,Yes
Q8RW,Yes,Yes,Yes,No
Q8XF,Yes,No,No,Yes
Q99J,Yes,Yes,Yes,Yes
Q9CP,Yes,Yes,Yes,No
QBCK,No,Yes,Yes,No
QBR9,Yes,Yes,Yes,Yes
QBTR,Yes,Yes,Yes,Yes
QBYC,No,No,No,No
QCQP,Yes,Yes,Yes,Yes
QCV4,No,Yes,Yes,Yes
QD4V,Yes,Yes,Yes,No
QDSR,Yes,Yes,Yes,Yes
QF89,Yes,Yes,Yes,Yes
QFWM,Yes,Yes,Yes,Yes
QGJR,Yes,Yes,Yes,Yes
QGR4,No,Yes,Yes,Yes
QGW9,No,Yes,Yes,Yes
QHW9,No,Yes,Yes,Yes
QHZ9,Yes,Yes,Yes,Yes
QJCC,Yes,Yes,Yes,No
QKPX,Yes,Yes,Yes,Yes
QKX3,Yes,Abstain,Abstain,Yes
QKZZ,Yes,Yes,Yes,Yes
QMG4,Yes,No,Yes,No
QNF2,Yes,Yes,Yes,No
QNMZ,Yes,Yes,Yes,Yes
QNV5,Yes,Yes,Yes,Yes
QPN5,Yes,No,Yes,Yes
QPQS,Yes,No,No,Yes
QPYD,Yes,Abstain,Abstain,No
QQ3H,Yes,Yes,Yes,Yes
QQ58,Yes,Yes,Yes,Yes
QQ6N,Yes,Yes,Yes,Yes
QQHD,Yes,Yes,Yes,No
QRGN,Yes,Yes,Yes,Yes
QRV2,No,Yes,Yes,No
QRZD,Yes,Yes,No,Yes
QS3V,Yes,Yes,Yes,Yes
QS75,Yes,Yes,Yes,Yes
QS9G,Abstain,Abstain,Abstain,Yes
QSSG,No,Yes,Yes,No
QT9M,Yes,Yes,Yes,Yes
QT9R,Yes,Yes,Yes,Yes
QTCT,No,No,Yes,Yes
QTJV,Yes,Yes,Yes,Yes
QTN4,Yes,Yes,No,No
QTNW,Yes,Yes,Yes,Yes
QTQD,Yes,Yes,Yes,Yes
QTRB,No,No,No,Yes
QV45,Yes,No,No,Yes
QVDP,Yes,Yes,Yes,Yes
QVM4,Yes,Abstain,Abstain,Yes
QVMR,Yes,Yes,Yes,Yes
QVMT,Yes,Yes,Yes,Yes
QW26,Yes,Yes,No,No
QW9Y,Yes,Yes,Yes,Yes
QWC3,Yes,Yes,Yes,Yes
QWSS,No,Yes,Yes,Yes
QX27,Yes,Yes,Yes,Yes
QX5Y,Yes,No,Yes,Yes
QXCH,Yes,Abstain,Abstain,No
QXFN,No,Yes,Yes,No
QXPD,Yes,Yes,Yes,Yes
QYGD,Yes,Yes,Yes,Yes
QZJ4,No,Yes,Yes,Yes
QZR2,Yes,Yes,Yes,Yes
QZSV,No,No,No,No
R23P,No,Yes,Yes,Yes
R2RB,Yes,Yes,Yes,Yes
R37R,Yes,Yes,Yes,Yes
R39B,Yes,Yes,Yes,Yes
R3FK,No,Yes,Yes,No
R3XJ,Yes,Yes,Yes,Yes
R4BN,Yes,No,No,No
R4BX,Yes,No,No,Yes
R4F5,Yes,Yes,Yes,Yes
R4PY,Yes,Yes,Yes,Yes
R4TB,Yes,Yes,Yes,Yes
R4ZY,No,Yes,No,Yes
R5B8,Abstain,Abstain,Abstain,Yes
R5G5,No,No,No,No
R5ND,No,Yes,Yes,Yes
R5RF,Yes,Yes,Yes,Yes
R5SV,Yes,Abstain,Yes,Yes
R6DM,No,Yes,Yes,Yes
R6JY,Yes,Yes,Yes,Yes
R6NW,Yes,Yes,Yes,Yes
R753,Yes,Yes,Yes,Yes
R7VY,Yes,Yes,Yes,No
R9F6,No,Yes,Yes,Yes
R9KQ,Yes,Yes,Yes,Yes
R9VB,Yes,Yes,Yes,No
R9VC,No,No,No,No
RBMZ,Yes,Yes,Yes,Yes
RC5Y,Yes,Yes,Yes,Yes
RC7G,Yes,Yes,Yes,No
RCBR,Yes,Yes,Yes,Yes
RCH3,Yes,Yes,Yes,No
RCH8,Yes,Yes,Yes,Yes
RCPN,No,Yes,Yes,No
RCS2,Yes,No,No,Yes
RCSB,Yes,Yes,Yes,No
RCYK,Yes,Yes,Yes,No
RCZ4,Yes,Yes,Yes,No
RD8Z,Yes,Yes,Yes,Yes
RDHC,Yes,Yes,No,Yes
RF49,No,Yes,Yes,Yes
RF88,No,Yes,Yes,No
RFNV,Yes,Yes,Yes,Yes
RFXY,Yes,Yes,Yes,No
RG5P,Yes,Yes,Yes,Yes
RGNR,Yes,Yes,Yes,Yes
RHJ3,Yes,Abstain,Yes,Yes
RHVD,No,Yes,Yes,No
RHZG,Yes,Yes,Yes,Yes
RHZP,Yes,Yes,Yes,Yes
RJ4W,Yes,Yes,Yes,Yes
RJ73,Yes,Yes,Yes,Yes
RJM5,No,No,Yes,No
RJPJ,Yes,Yes,Yes,Yes
RJYG,Yes,Abstain,Abstain,No
RK6J,No,Abstain,Abstain,No
RKY3,Yes,Yes,Yes,Yes
RMJS,No,Yes,Yes,Yes
RMP8,No,Yes,Yes,Yes
RMRB,No,Yes,Yes,Yes
RMV6,Yes,Yes,Yes,Yes
RNB2,Yes,Yes,Yes,Yes
RNGS,Yes,Yes,Yes,No
RPBG,Yes,Yes,Yes,Yes
RPF2,Yes,Yes,Yes,Yes
RPWB,No,Yes,Yes,Yes
RQ2S,Yes,No,No,Yes
RQGN,Yes,Yes,Yes,Yes
RQKJ,No,Yes,Yes,No
RRFG,Yes,Yes,Yes,Yes
RRFV,No,No,No,No
RRK5,Yes,Yes,Yes,Yes
RRMP,Yes,Yes,Yes,Yes
RRT2,Yes,Yes,Yes,No
RRWM,Yes,No,No,No
RRYY,No,Yes,No,No
RS83,No,No,No,No
RST2,Yes,Yes,Yes,Yes
RT3X,Yes,Yes,Yes,No
RT8M,Yes,Yes,Yes,Yes
RT8T,No,No,No,No
RV3Q,Yes,Yes,Yes,Yes
RV5D,Yes,Yes,Yes,No
RVKQ,No,Yes,Yes,Yes
RVMK,Yes,Yes,Yes,Yes
RVWN,Yes,No,No,Yes
RVYZ,Yes,Yes,Yes,Yes
RWCY,Yes,Yes,Yes,Yes
RWD7,Yes,Yes,Yes,No
RWGZ,Yes,Yes,Yes,Yes
RWZ3,Yes,Yes,Yes,Yes
RX2S,Yes,Yes,Yes,Yes
RXV8,Yes,Yes,Yes,Yes
RY3N,No,Yes,No,No
RYDJ,No,Yes,Yes,Yes
RYXD,No,Yes,Yes,No
RYZ5,Yes,Yes,Yes,Yes
RZ9F,Yes,Yes,No,Yes
RZNS,Yes,Yes,Yes,Yes
S23S,No,Yes,Yes,Yes
S29S,Yes,Yes,No,Yes
S2T4,Yes,No,No,Yes
S34H,Yes,Yes,Yes,Yes
S38S,Yes,Yes,Yes,Yes
S3Q3,No,No,No,No
S4W8,Yes,Yes,Yes,Yes
S56Z,Yes,Abstain,Abstain,Yes
S58B,Yes,Abstain,Abstain,Yes
S5MZ,Yes,Yes,Yes,Yes
S5VK,No,Yes,Yes,No
S65M,Yes,Yes,Yes,No
S6ZX,Yes,Yes,Yes,Yes
S7FJ,Yes,Abstain,Yes,Yes
S8BH,Yes,Yes,Yes,Yes
S8KZ,Yes,Yes,Yes,No
S8ND,Yes,No,No,Yes
S92G,No,Yes,Yes,Yes
S95Y,No,Yes,Yes,Yes
S98Q,Yes,Yes,Yes,No
SB4C,Yes,Yes,Yes,Yes
SBNS,Abstain,Abstain,Abstain,Yes
SCMV,Yes,Yes,Yes,Yes
SCPT,Yes,Yes,Yes,No
SD9K,Yes,Yes,Yes,Yes
SDFG,Yes,Yes,Yes,Yes
SDGK,Yes,Yes,Yes,Yes
SDHM,No,No,No,No
SDKB,Yes,No,Yes,Yes
SDVG,Yes,Abstain,Abstain,Yes
SDY3,Yes,Yes,Yes,Yes
SFX7,Yes,Yes,Yes,Yes
SGDT,Yes,Yes,Yes,No
SH4P,Yes,Yes,Yes,No
SH9T,Yes,Yes,Yes,Yes
SHFJ,Yes,Yes,Yes,Yes
SJQ6,Yes,Yes,Abstain,Yes
SJWD,No,Yes,Yes,Yes
SK9G,Yes,Abstain,Yes,No
SKF5,Yes,No,No,Yes
SKFT,Yes,Yes,Yes,Yes
SKNX,Yes,Yes,Yes,Yes
SKQ9,Yes,Yes,Yes,Yes
SKX2,Yes,No,No,No
SM6B,Yes,Yes,Yes,No
SMBX,Yes,Yes,Yes,Yes
SMG5,Yes,Yes,Yes,Yes
SMVH,Yes,Yes,Yes,Yes
SN64,Yes,Yes,Yes,No
SNB8,Yes,Yes,Yes,Yes
SNRN,Yes,No,No,No
SNRS,Yes,Yes,Yes,No
SNSY,Yes,Yes,Yes,Yes
SNYJ,No,Yes,Yes,Yes
SP6V,Yes,Yes,Yes,Yes
SPTN,Yes,Yes,Yes,No
SPZG,Yes,Yes,Yes,Yes
SQB9,Yes,Yes,Yes,Yes
SQTJ,Yes,No,Yes,Yes
SRKJ,Abstain,Yes,Yes,Yes
SRYR,Yes,Yes,Yes,No
SS8J,Yes,Yes,Yes,Yes
SSFP,Yes,Yes,Yes,No
SSR2,Yes,Yes,Yes,No
ST6C,Yes,Yes,Yes,Yes
STDC,Yes,Yes,Yes,Abstain
STNS,Yes,Yes,Yes,Yes
STSX,No,Yes,Yes,No
STWR,Yes,Yes,Yes,Abstain
SVKX,Yes,Yes,Yes,Yes
SVMX,Yes,Yes,Yes,Yes
SVNG,Yes,Yes,Yes,No
SVSF,Yes,Yes,Yes,Yes
SW8G,Yes,Yes,Yes,Yes
SWHZ,No,Yes,No,Yes
SXFZ,Yes,Yes,Yes,No
SXN2,No,Yes,Yes,Yes
SY5Y,Yes,Yes,Yes,Yes
SYCF,No,Yes,Yes,Yes
SYGJ,Yes,No,No,Yes
SZM9,Yes,Yes,Yes,No
SZPW,Yes,Yes,Yes,Yes
SZQ6,No,No,No,No
T27Y,Yes,Yes,Yes,Yes
T2KM,Yes,Yes,Yes,Yes
T2V4,No,Yes,Yes,Yes
T346,Yes,Yes,Yes,Yes
T3BF,Yes,No,No,No
T3BQ,No,Yes,Yes,No
T3ND,Yes,No,No,No
T3Q5,Yes,Yes,Yes,Yes
T49V,No,No,No,No
T4GC,Yes,Yes,Yes,Yes
T4V7,Yes,Yes,Yes,No
T5DT,Yes,Yes,Yes,Yes
T5GC,No,Yes,Yes,No
T5NK,Yes,Yes,Yes,Yes
T5RR,No,Yes,Yes,Yes
T5ZS,Yes,Yes,Yes,Yes
T63D,Yes,Yes,Yes,Yes
T66Y,Yes,Yes,Yes,Yes
T6FT,Yes,Yes,Yes,Yes
T6GF,Abstain,Abstain,Abstain,Yes
T6J6,Yes,Yes,Yes,Yes
T6PG,Yes,Yes,Yes,Yes
T6ST,Yes,Yes,Yes,No
T6W4,Yes,Yes,Yes,No
T6Y4,No,Yes,Yes,Yes
T7CF,Yes,Yes,Yes,Yes
T7J6,Yes,Yes,Yes,No
T7MS,No,Yes,Yes,Yes
T7YG,Yes,Yes,Yes,Yes
T9GW,Yes,Yes,Yes,No
T9T4,Yes,Yes,Yes,No
TBFR,No,Yes,Yes,No
TC2B,Yes,Yes,Yes,Yes
TCM4,Yes,Yes,Yes,Yes
TCSD,No,No,No,Yes
TDHP,No,Yes,Yes,No
TDNG,Yes,Yes,Yes,Yes
TFJ2,Yes,Yes,No,No
TFVF,Yes,Yes,Yes,No
TFZQ,Yes,No,Yes,Yes
TGDR,Yes,Yes,Yes,No
TGFB,No,No,No,No
TH6W,Yes,Yes,Yes,Yes
THD6,Yes,Yes,Yes,Yes
THRV,Yes,Yes,Yes,Yes
THSN,No,Yes,Yes,No
TJ3K,Yes,Yes,Yes,Yes
TJ4M,Yes,No,No,Yes
TKR6,Yes,No,Yes,Yes
TMK3,Yes,Yes,Yes,Yes
TN6G,Yes,Yes,Yes,Yes
TN78,Yes,Yes,Yes,Yes
TNJV,Yes,Yes,Yes,No
TNWN,Yes,Yes,Yes,Yes
TP3P,Yes,Yes,Yes,No
TP8Z,Yes,Yes,Yes,Yes
TPPB,Yes,Yes,Yes,Yes
TQS3,No,Yes,Yes,Yes
TQVG,Yes,Yes,No,No
TQY3,Yes,Yes,Yes,Yes
TR3C,Yes,Yes,Yes,No
TRGM,Yes,Yes,Yes,Yes
TRJH,Yes,Yes,Yes,Yes
TRZ7,Yes,Yes,Yes,Yes
TS6C,Yes,Yes,Yes,No
TS6F,Yes,Yes,Yes,Yes
TS9D,Yes,Abstain,Abstain,Yes
TSYN,Yes,Yes,Yes,Yes
TTGX,Yes,Yes,Yes,Yes
TTN5,No,Yes,Yes,Yes
TTRK,Yes,Yes,Yes,Yes
TTT8,Yes,Yes,Yes,Yes
TTV4,Yes,No,No,No
TTVQ,Yes,Yes,Yes,Yes
TVHP,Yes,Abstain,Abstain,No
TVJM,Yes,Yes,Yes,No
TVSX,Yes,Yes,Yes,Yes
TWBK,Yes,Yes,Yes,Yes
TWJ6,Yes,Yes,No,Yes
TWKD,Yes,Yes,Yes,Yes
TWNR,Yes,Yes,Yes,No
TWX4,Abstain,Abstain,Abstain,Yes
TX4G,No,Yes,Yes,Yes
TX53,Yes,Yes,Yes,Yes
TX56,No,Yes,Yes,No
TY6H,Yes,Yes,Yes,No
TYB3,Yes,Yes,Yes,No
TYMC,Yes,Yes,Yes,Yes
TYTS,Yes,Yes,Yes,Yes
TYTV,Yes,Yes,Yes,Yes
TZ28,Yes,Yes,Yes,Yes
TZHP,Yes,Yes,Yes,Yes
V2N2,No,Yes,Yes,No
V45C,Yes,Yes,Yes,No
V4J8,No,No,Yes,Yes
V5CN,Yes,Yes,Yes,No
V5R9,Yes,Yes,Yes,Yes
V5VY,Yes,Yes,Yes,Yes
V6BC,Yes,Yes,Yes,Yes
V778,Yes,Yes,Yes,No
V78W,Abstain,Abstain,Abstain,No
