Receipt,"How would you spend $7000 on Bannatyne Campus?","How would you spend $13000 on Fort Garry Campus?"
HY4M,Abstain,"Parking supports ($13000)"
HYG9,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
HZ25,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
HZ6P,Abstain,"Parking supports ($13000)"
HZRH,"Student lounge improvements ($7000)","Parking supports ($13000)"
HZVZ,"Bicycle locker improvements ($7000)","Parking supports ($13000)"
HZZF,Abstain,"Free breakfast program ($13000)"
J2FY,Abstain,"Parking supports ($13000)"
J2J4,"Student lounge improvements ($7000)","Parking supports ($13000)"
J2Y7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J393,Abstain,"Free breakfast program ($13000)"
J3BB,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
J3V4,Abstain,"Parking supports ($13000)"
J3WP,"Bicycle locker improvements ($7000)","Increased mental health spending ($13000)"
J3YK,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J46N,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
J4B9,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J4PC,Abstain,"Parking supports ($13000)"
J4WP,Abstain,"Increased mental health spending ($13000)"
J524,Abstain,"Free breakfast program ($13000)"
J5CV,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
J688,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J6DR,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J6Y3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J6YH,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
J7FV,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J877,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
J8BD,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J8H3,Abstain,"Free breakfast program ($13000)"
J8K7,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J8ND,"Student lounge improvements ($7000)","Parking supports ($13000)"
J8QW,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J92B,Abstain,"Parking supports ($13000)"
J9D5,Abstain,"Free breakfast program ($13000)"
J9JW,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
J9N5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JB8M,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
JC78,Abstain,"Free breakfast program ($13000)"
JC8M,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
JD33,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
JD4V,Abstain,"Free breakfast program ($13000)"
JFK8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
JG6J,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JG7R,Abstain,"Increased mental health spending ($13000)"
JHZH,Abstain,"Free breakfast program ($13000)"
JJ2Y,Abstain,"Increased mental health spending ($13000)"
JJ6C,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JJBX,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
JJRQ,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
JJXM,Abstain,Abstain
JK2G,Abstain,"Increased mental health spending ($13000)"
JK5N,Abstain,"Increased mental health spending ($13000)"
JKCJ,Abstain,"Parking supports ($13000)"
JM2P,"Student lounge improvements ($7000)","Parking supports ($13000)"
JMJD,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JMQS,Abstain,"Parking supports ($13000)"
JMVN,Abstain,"Parking supports ($13000)"
JNBY,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
JNHR,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
JNPG,"Student lounge improvements ($7000)","Parking supports ($13000)"
JP5T,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
JP6R,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JPM2,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JQ6N,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
JQQP,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JR3V,Abstain,"Free breakfast program ($13000)"
JR4V,Abstain,"Parking supports ($13000)"
JR9B,Abstain,"Increased mental health spending ($13000)"
JRNH,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
JRRC,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
JSNS,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JSNT,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JSQV,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JSS5,Abstain,"Increased mental health spending ($13000)"
JTPN,Abstain,Abstain
JVSW,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JW84,Abstain,"Free breakfast program ($13000)"
JWCC,Abstain,"Increased mental health spending ($13000)"
JWPV,"Student lounge improvements ($7000)","Parking supports ($13000)"
JWQJ,Abstain,"Parking supports ($13000)"
JX4V,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JXD5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
JXGT,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JXKJ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JXN2,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
JY4N,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JY62,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
JY8D,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
JYFS,Abstain,"Increased mental health spending ($13000)"
JYQJ,Abstain,"Free breakfast program ($13000)"
JYR6,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
JYZ2,Abstain,"Increased mental health spending ($13000)"
JZ4D,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
JZKK,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
K3JV,Abstain,"Increased mental health spending ($13000)"
K3Z9,Abstain,"Free breakfast program ($13000)"
K4KG,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
K5B9,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
K5VZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
K62G,Abstain,"Free breakfast program ($13000)"
K686,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
K69N,Abstain,"Free breakfast program ($13000)"
K6PY,Abstain,"Increased mental health spending ($13000)"
K7CV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
K7FY,"Student lounge improvements ($7000)","Parking supports ($13000)"
K7KV,Abstain,"Parking supports ($13000)"
K7M6,Abstain,"Parking supports ($13000)"
K7MS,Abstain,"Free breakfast program ($13000)"
K7Y7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
K88K,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
K97W,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
K9XH,"Student lounge improvements ($7000)","Parking supports ($13000)"
KBXF,Abstain,"Free breakfast program ($13000)"
KD4T,"Bicycle locker improvements ($7000)","Increased mental health spending ($13000)"
KD97,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
KDBS,Abstain,"Increased mental health spending ($13000)"
KDKJ,Abstain,"Parking supports ($13000)"
KDY9,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
KFC9,"Student lounge improvements ($7000)","Parking supports ($13000)"
KFDV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
KFRQ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
KFVY,Abstain,"Free breakfast program ($13000)"
KG87,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
KGFP,Abstain,"Parking supports ($13000)"
KGK8,Abstain,"Increased mental health spending ($13000)"
KGKV,Abstain,"Parking supports ($13000)"
KGMX,Abstain,"Parking supports ($13000)"
KJBS,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
KJKT,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
KKVM,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
KMG4,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
KNHX,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
KNMT,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
KPRB,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
KQH9,Abstain,"Parking supports ($13000)"
KQN3,Abstain,"Parking supports ($13000)"
KQYW,Abstain,"Parking supports ($13000)"
KR83,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
KRPX,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
KRVG,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
KSBT,Abstain,"Parking supports ($13000)"
KSNC,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
KSQB,Abstain,"Parking supports ($13000)"
KSYZ,"Student lounge improvements ($7000)","Parking supports ($13000)"
KT48,Abstain,"Parking supports ($13000)"
KTP3,"Bicycle locker improvements ($7000)","Parking supports ($13000)"
KTX5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
KVBW,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
KVZZ,Abstain,"Parking supports ($13000)"
KWNK,Abstain,"Free breakfast program ($13000)"
KWTY,Abstain,"Parking supports ($13000)"
KWY6,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
KXG4,Abstain,"Parking supports ($13000)"
KXGQ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
KXH4,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
KXHJ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
KY5T,Abstain,"Free breakfast program ($13000)"
KY7B,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
KYV3,Abstain,"Increased mental health spending ($13000)"
KZ3T,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
M2DD,Abstain,"Parking supports ($13000)"
M2KQ,Abstain,"Increased mental health spending ($13000)"
M2TH,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
M2WT,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
M2ZG,Abstain,"Increased mental health spending ($13000)"
M3BH,Abstain,"Free breakfast program ($13000)"
M3KZ,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
M3WC,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
M4KY,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
M4W7,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
M5CY,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
M5PB,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
M5XN,"Student lounge improvements ($7000)","Parking supports ($13000)"
M6NT,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
M6WW,Abstain,Abstain
M6WY,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
M89F,Abstain,"Free breakfast program ($13000)"
M8KJ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
M8KR,"Bicycle locker improvements ($7000)","Increased mental health spending ($13000)"
M8MW,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
M8XZ,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
M9MN,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MB59,"Student lounge improvements ($7000)","Parking supports ($13000)"
MCP5,Abstain,"Parking supports ($13000)"
MDCN,Abstain,"Free breakfast program ($13000)"
MDQS,Abstain,"Free breakfast program ($13000)"
MDSN,Abstain,"Parking supports ($13000)"
MFFW,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
MG8P,"Student lounge improvements ($7000)","Parking supports ($13000)"
MGTQ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
MGVJ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MGXJ,Abstain,"Increased mental health spending ($13000)"
MH3N,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MHFT,Abstain,"Parking supports ($13000)"
MHHV,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MJ8G,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MJ9Y,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MJJH,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MJRM,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MJSY,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MJXJ,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
MK4S,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MKW8,Abstain,"Parking supports ($13000)"
MMN6,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
MMN8,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
MN5X,Abstain,"Parking supports ($13000)"
MND8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
MP85,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MPJB,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MPN3,Abstain,"Parking supports ($13000)"
MQX4,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
MR2B,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MR7S,Abstain,"Free breakfast program ($13000)"
MRHY,Abstain,"Parking supports ($13000)"
MRS4,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MRWZ,"Student lounge improvements ($7000)","Parking supports ($13000)"
MSPW,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MSS6,"Bicycle locker improvements ($7000)",Abstain
MT4K,Abstain,"Increased mental health spending ($13000)"
MT64,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MTHD,"Bicycle locker improvements ($7000)","Parking supports ($13000)"
MTZ9,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
MV4V,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MVGY,Abstain,"Parking supports ($13000)"
MVM7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MVXG,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MX56,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MX8P,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MXQJ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MYRB,Abstain,"Free breakfast program ($13000)"
MYZ2,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
MZ62,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MZB6,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MZFK,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MZQM,Abstain,"Free breakfast program ($13000)"
MZRD,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
MZWT,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
N354,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
N35T,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
N3CG,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
N3RT,Abstain,"Parking supports ($13000)"
N3SW,Abstain,"Increased mental health spending ($13000)"
N3TK,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
N434,Abstain,"Parking supports ($13000)"
N4JN,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
N4KF,"Bicycle locker improvements ($7000)",Abstain
N4RW,"Student lounge improvements ($7000)","Parking supports ($13000)"
N4YG,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
N6KM,Abstain,Abstain
N6MN,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
N6V7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
N75Y,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
N7QR,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
N8VC,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
N9DK,Abstain,"Parking supports ($13000)"
N9HH,Abstain,"Parking supports ($13000)"
N9R7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NB5Y,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
NB9N,"Student lounge improvements ($7000)",Abstain
NBJW,Abstain,"Parking supports ($13000)"
NBK5,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NBW7,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
NC5Q,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
NCF5,"Student lounge improvements ($7000)","Parking supports ($13000)"
NDS8,"Student lounge improvements ($7000)","Parking supports ($13000)"
NDV4,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NDXF,Abstain,Abstain
NFG3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NFPS,Abstain,"Free breakfast program ($13000)"
NFW5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NG2N,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
NG7Q,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NG8B,Abstain,"Parking supports ($13000)"
NGJ9,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NGRY,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NGVS,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NJ5X,"Bicycle locker improvements ($7000)","Parking supports ($13000)"
NJYF,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NKC5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NKFG,Abstain,"Increased mental health spending ($13000)"
NMHR,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NMKV,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NMS7,"Student lounge improvements ($7000)","Parking supports ($13000)"
NMVZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
NMWN,"Student lounge improvements ($7000)","Parking supports ($13000)"
NMZD,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
NN2N,Abstain,"Parking supports ($13000)"
NN59,Abstain,"Increased mental health spending ($13000)"
NNG9,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
NNT5,Abstain,"Free breakfast program ($13000)"
NNYT,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
NP9M,Abstain,"Parking supports ($13000)"
NP9V,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NPJP,Abstain,"Parking supports ($13000)"
NQC3,Abstain,"Parking supports ($13000)"
NQM8,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
NQS8,Abstain,"Free breakfast program ($13000)"
NQZW,Abstain,"Increased mental health spending ($13000)"
NR8W,Abstain,"Parking supports ($13000)"
NRXB,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
NSCZ,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NSJR,Abstain,"Free breakfast program ($13000)"
NTBY,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
NTGR,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
NTKQ,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
NTW8,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
NV4D,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NVBC,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NVVT,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
NVZH,Abstain,"Increased mental health spending ($13000)"
NWC8,Abstain,"Increased mental health spending ($13000)"
NWDR,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
NWKX,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
NXNT,Abstain,"Parking supports ($13000)"
NXYZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
NYG7,"Student lounge improvements ($7000)","Parking supports ($13000)"
NYJY,"Student lounge improvements ($7000)",Abstain
NZ2W,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
NZGW,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
P2JP,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
P34V,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
P36Z,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
P3BJ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
P3QG,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
P42Z,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
P4JH,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
P4NS,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
P4RX,Abstain,"Increased mental health spending ($13000)"
P52X,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
P57Y,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
P5G5,Abstain,"Free breakfast program ($13000)"
P5N4,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
P68F,Abstain,"Free breakfast program ($13000)"
P6HB,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
P6HT,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
P6JY,"Student lounge improvements ($7000)","Parking supports ($13000)"
P6W2,Abstain,"Increased mental health spending ($13000)"
P6YQ,Abstain,"Parking supports ($13000)"
P7KD,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
P86X,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
P8M4,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
P8P9,Abstain,"Increased mental health spending ($13000)"
P8Q6,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
P8Y9,Abstain,"Increased mental health spending ($13000)"
P949,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
P9J3,Abstain,"Parking supports ($13000)"
PB8B,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
PBKK,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
PBWD,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
PC43,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
PC6M,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
PCCY,Abstain,"Increased mental health spending ($13000)"
PCF2,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
PCHY,Abstain,"Free breakfast program ($13000)"
