Receipt,President,"Vice President University Affairs - Rachhvir Dhaliwal","Vice President External Affairs - Prabhnoor Singh","Vice President Student Life","Vice President Finance and Operations","Black Students' Community Representative","International Students' Community Representative","Racialized Students’ Community Representative - Christabel Attoni-Oteari","Indigenous Students' Community Representative - Michaela de Hoop","Women's Community Representative - Heaven Kaur","Accessibility Community Representative - Ekamjit Singh"
G8Q7,Abstain,Abstain,Abstain,"Michael Prokipchuk",Abstain,"Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
G8QT,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
G8SM,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Yes,Abstain,Yes,Abstain
G8V2,"Joy Okafor",No,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",No,Yes,Yes,No,Yes
G8W4,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
G98W,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
G9BF,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
G9D4,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GB6S,"Joy Okafor",No,No,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",No,Yes,Yes,Yes,No
GB89,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GB97,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,"Damilola Ojo",No,Abstain,Abstain,Abstain,Abstain
GC2P,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GCBX,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Abstain,Abstain,Abstain,Abstain
GCPH,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GCXV,"Divya Sharma",No,Yes,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
GD2J,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GD4Q,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GD4S,Abstain,Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GDB9,"Joy Okafor",Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GDYC,"Joy Okafor",No,No,Abstain,"Carolyn Wang",Abstain,No,No,No,No,No
GF3Q,"Joy Okafor",No,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GFH6,"Divya Sharma",Yes,Abstain,"Bolu Akindele","Adil Hayat","Damilola Ojo",No,Abstain,Abstain,Yes,Abstain
GG9H,"Joy Okafor",Yes,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
GGG3,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
GGRC,Abstain,Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GGSX,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
GH8Z,"Joy Okafor",No,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,No,Abstain
GHS9,"Divya Sharma",Abstain,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Yes,Abstain,Abstain,Yes,Abstain
GHTT,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Yes,Abstain
GJ8X,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
GJC7,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GJQ3,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Yes,Abstain,Abstain,Abstain
GJWY,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
GJYK,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Abstain,Yes,Abstain,Abstain,Abstain
GK3K,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
GK9S,Abstain,Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GKCK,Abstain,Abstain,Abstain,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
GKMR,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
GKNF,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
GKPF,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
GKSZ,"Divya Sharma",Abstain,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
GM4G,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GM77,Abstain,Abstain,Abstain,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GMF3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GMMQ,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
GMQ6,"Divya Sharma",Abstain,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
GMR6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GMTX,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
GMTZ,Abstain,Abstain,No,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,No
GMZK,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat","Damilola Ojo",Abstain,Abstain,Abstain,Yes,Abstain
GN42,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
GN7Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
GNK9,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Yes,Yes
GNPH,"Joy Okafor",No,No,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Abstain,Abstain,Abstain,Yes,Abstain
GNXC,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GP44,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
GP4J,Abstain,Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GPDR,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",No,Yes,No,No,No
GPKS,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Yes,Abstain
GPNC,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQD9,"Divya Sharma",No,Yes,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
GQKX,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,No,Yes,Abstain,Abstain,Yes
GQPD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQQP,"Joy Okafor",No,No,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",No,Yes,Yes,No,No
GQRG,Abstain,No,No,Abstain,Abstain,Abstain,No,No,No,No,No
GQSR,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GQW8,"Divya Sharma",No,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GQZD,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
GR3H,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GR6K,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GRBM,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
GRJR,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
GRP6,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Abstain,Yes,Abstain
GRPZ,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
GS3Y,"Divya Sharma",Abstain,Abstain,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Abstain,Abstain
GS4B,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
GS5J,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Yes,Abstain,Yes,Abstain
GST7,"Divya Sharma",Abstain,Yes,Abstain,"Adil Hayat",Abstain,Yes,Abstain,Abstain,Yes,Abstain
GT6W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GTD6,"Joy Okafor",No,No,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,No,Abstain,Abstain,No
GTFV,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Yes,Abstain,Abstain,Abstain
GTJK,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GTJY,"Joy Okafor",No,No,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",No,No,No,No,Yes
GTK5,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GTKQ,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,No,Yes,No,Yes
GTNQ,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GTR8,"Divya Sharma",Abstain,Abstain,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,No,Yes,No
GTVV,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain
GTXH,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GV2F,Abstain,Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GVHV,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
GVMH,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain
GVRZ,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GVT5,"Joy Okafor",Yes,Yes,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GW3C,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GW5S,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
GW9S,"Joy Okafor",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GWFH,"Divya Sharma",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GWTS,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GX6F,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXF6,"Divya Sharma",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXS2,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Abstain,Abstain,Yes,Abstain
GXV4,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GXXM,"Joy Okafor",Yes,No,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,No,Yes,Yes,Yes
GY8M,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
GYHP,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GYHR,"Joy Okafor",No,No,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,No,Yes,Yes,No
GYJ6,"Divya Sharma",No,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GYK6,"Joy Okafor",No,No,"Michael Prokipchuk","Adil Hayat",Abstain,No,Abstain,Abstain,Abstain,Abstain
GYQS,"Divya Sharma",Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GYS2,Abstain,Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
GZ7Y,Abstain,Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZGX,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H2CS,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
H2HD,Abstain,Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H32B,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H3CP,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
H3GW,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
H3JF,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
H3S9,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
H3XC,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H48W,"Divya Sharma",Yes,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Yes,Yes,Abstain,Yes,Abstain
H4FB,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
H4JY,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
H4N5,"Joy Okafor",No,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Yes
H4NK,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
H4TG,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
H4W3,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Abstain,Abstain,Yes,Abstain
H5BN,"Divya Sharma",Abstain,Yes,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
H5DG,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Yes,Abstain,Yes,Abstain
H5FV,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Abstain,Yes,Abstain,Yes,Yes
H5J9,Abstain,Abstain,Abstain,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
H5JC,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
H5NC,"Joy Okafor",No,No,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H5SW,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",No,Yes,Yes,Yes,Yes
H653,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,No,Yes,Yes
H65W,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Abstain,Yes,Abstain
H6TM,"Divya Sharma",Yes,Yes,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H6VC,"Divya Sharma",Yes,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
H794,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Yes,Abstain,Abstain,Yes,Abstain
H7F4,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H7KW,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
H82Y,"Joy Okafor",No,No,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",No,Abstain,Abstain,No,No
H89K,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H8GY,"Divya Sharma",No,No,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
H8HD,"Divya Sharma",Abstain,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
H8NV,Abstain,No,No,Abstain,Abstain,Abstain,No,No,No,No,No
H8PZ,"Divya Sharma",No,No,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,No,No
H8WF,"Joy Okafor",No,No,"Michael Prokipchuk","Adil Hayat",Abstain,No,No,Yes,No,No
H92R,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
HB4H,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HB58,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
HBDH,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HBKX,Abstain,Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HC2W,"Joy Okafor",Yes,Yes,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,No,Abstain,Yes,Abstain
HC7X,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HCB8,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HCDH,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HCP2,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
HCQV,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HCVJ,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
HCW6,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Yes,Yes,Yes,Yes,Yes
HDB9,"Joy Okafor",No,No,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HDJN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HDTJ,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
HDWD,Abstain,Abstain,Yes,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HF77,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
HFHH,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HFM5,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,No,Yes,Yes
HFNT,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Yes,Yes
HFP5,"Joy Okafor",Yes,Yes,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HFTK,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",Abstain,Yes,Abstain,Yes,Abstain
HFZQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HG2X,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",No,Yes,Abstain,Abstain,Abstain
HGHJ,Abstain,No,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Yes
HGQT,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
HGW6,"Divya Sharma",Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
HHBT,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",No,No,Yes,Yes,Yes
HHFP,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HHGQ,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HHKF,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Abstain
HHP4,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
HHVM,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HHWB,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain
HHWM,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Abstain,Yes,Abstain
HHX7,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
HJ53,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HJ6Q,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HJFC,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
HJG7,Abstain,Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HJVF,"Divya Sharma",No,Yes,Abstain,"Carolyn Wang",Abstain,Yes,No,Yes,Yes,Yes
HJWY,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Abstain,Abstain,Abstain,Abstain
HJXP,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain
HJXR,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HK9D,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Abstain
HKGV,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Abstain,Yes,Abstain,Yes,Abstain
HKMM,"Divya Sharma",Yes,No,"Michael Prokipchuk","Carolyn Wang",Abstain,No,Abstain,Abstain,Abstain,Abstain
HKNC,"Joy Okafor",Yes,Abstain,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Abstain,Yes,Yes,Yes,No
HKR2,"Joy Okafor",Abstain,Yes,Abstain,Abstain,"Damilola Ojo",Yes,Yes,Yes,Abstain,Abstain
HMBY,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HMP5,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
HND8,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Abstain,Abstain,Abstain
HND9,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HNMX,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
HNSH,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
