Receipt,"Which of the following options regarding the U-Pass program would you most like to see implemented?"
M79X,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M7DM,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
M7ND,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
M7PK,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
M7QV,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
M7R6,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M7RF,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M7SB,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
M7V2,Abstain
M7YW,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
M7ZP,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
M84F,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M87K,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M87M,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M8CV,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
M8GY,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
M8J9,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
M8JB,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M8M7,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
M8MH,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
M8MJ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M8PZ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M8RR,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M92C,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
M92J,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M932,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
M95S,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M97N,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
M9F7,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
M9HK,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
M9QP,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
M9RY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
M9VV,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MB33,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MB37,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MB3P,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MB4V,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MB5Y,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MBCN,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MBDZ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MBFQ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MBFY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MBGP,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MBH5,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MC3K,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MC4F,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MC6R,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MC79,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MC9J,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MCFM,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MCK4,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MCM5,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MCMD,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MCRZ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MCSS,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MCX4,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MD6B,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MD6N,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MD97,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MDD2,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MDF4,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MDF8,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MDJ5,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MDMT,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MDVY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MDWR,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MDXX,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MF5G,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MFH4,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MFK2,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MFMV,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MFNK,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MFPS,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MFRP,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MFRW,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MFV3,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MFWJ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MFZY,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MG94,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MGCM,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MGK5,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MGNG,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MGPH,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MGSK,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MGSY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MGXW,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MGXZ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MH56,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MH7S,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MHBB,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MHCW,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MHGM,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MHMT,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MHS4,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MHSR,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MHTN,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MHV3,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MHZH,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MJ2P,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MJ5F,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MJ5N,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MJ86,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MJBT,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MJC4,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MJF8,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MJFC,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MJHZ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MJJS,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MJND,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MJNS,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MJPD,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MK3C,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MK5B,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MKHZ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MKMS,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MKNG,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MKPZ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MKRD,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MKSV,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MKTM,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
MKTQ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MKXB,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MKZN,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MM2X,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MM77,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
MM7D,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
MMBN,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
MMG9,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
