Receipt,President,"Vice President Student Life","Vice President Advocacy","Vice President Finance and Operations - Brook Rivard","Vice President Community Engagement - Elishia Ratel","Indigenous Community Representative - Ishkode Catcheway","International Community Representative","Women's Community Representative","2SLGBTQIA+ Community Representative - Alex Rana","Black Community Representative - Anita Ayame","Accessibility Community Representative - Caleigh Guillou"
HDGN,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Yes
HDJG,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
HDTJ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
HDTM,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
HDWD,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HFMK,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
HFWX,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
HFZK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HG9R,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Yes
HGG7,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HGN9,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
HGS6,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal","Christine Yasay",No,Yes,Yes
HGSN,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Abstain,Abstain
HH3V,Abstain,"Tracy Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HH8B,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
HHB2,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
HHFW,"Savannah Szocs",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
HHP7,"Savannah Szocs",Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HJHY,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HKGJ,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Yes
HKJR,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
HKJT,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",No,No,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
HKPR,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
HKSN,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Yes,Abstain
HKYK,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
HM23,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
HM3X,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
HMBY,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
HMV6,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
HMWX,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HN2X,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
HP97,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
HPG7,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
HPSY,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,No,No,No
HPY7,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
HQ6T,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
HQ7S,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HQF8,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Abstain,Yes,Yes
HQJC,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
HQVZ,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,"Kunal Rajpal","Christine Yasay",Abstain,Yes,Abstain
HQY4,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HR74,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
HR76,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,Yes
HS2J,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Abstain,Yes,Yes
HS8F,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Yes,Abstain
HSSC,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HSWJ,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HSZ4,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Yes,Yes
HT7B,"Savannah Szocs","Mohamed Soussi",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTCP,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
HTR6,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
HTT9,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTTY,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Abstain,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
HTXJ,"Savannah Szocs","Mohamed Soussi",Abstain,Abstain,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
HTXK,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Yes
HTZ9,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
HV4H,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
HV58,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
HV5H,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HV98,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
HVFK,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain
HVPQ,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",No,Yes,Abstain,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
HVSR,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
HW7G,"Jaron Rykiss","Tracy Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HWFD,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HWHP,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
HWM8,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HWMZ,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",No,No,Abstain,"Sahand Babaie",Abstain,Abstain,Abstain,No
HX9Q,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
HXGX,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
HXK6,"Savannah Szocs",Abstain,Abstain,Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Abstain,Abstain
HXN6,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
HXPZ,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HXS8,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Yes
HXV9,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HXYP,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HY3J,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HYCR,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
HZ5W,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
J2D5,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
J2D7,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Yes,Yes,Yes
J2GS,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",No,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Abstain,Yes
J2TZ,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Yes
J3DR,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
J3NG,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J3SG,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
J3TR,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
J49X,"Jaron Rykiss",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J4F7,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
J4P9,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Abstain,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
J4SS,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
J4TK,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
J526,"Jaron Rykiss",Abstain,"Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
J5GJ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
J5Q5,"Savannah Szocs","Tracy Karuhogo",Abstain,Abstain,Abstain,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
J5ST,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Yes,Yes
J647,Abstain,Abstain,"Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J6DV,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
J6H9,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,No,Yes
J6J9,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
J6YC,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
J74C,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
J86C,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Abstain,Abstain,"Kunal Rajpal","Christine Yasay",Yes,Yes,Abstain
J884,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
J8BZ,"Savannah Szocs","Mohamed Soussi","Victoria Romero",No,Yes,No,"Kunal Rajpal","Christine Yasay",Abstain,Abstain,Yes
J8KB,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J8V8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J949,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
J95J,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
J9BW,"Savannah Szocs","Mohamed Soussi",Abstain,Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
J9KQ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
JB47,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
JBJS,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",No,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
JBKP,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,No,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JBPS,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
JBTP,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JBVT,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JCBV,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",No,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Yes,Abstain
JCJS,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JCSY,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JCYW,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JD2M,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JD4B,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Yes,Abstain
JD6Q,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,"Sahand Babaie","Christine Yasay",Abstain,Abstain,Abstain
JD8X,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
JDKB,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
JDN9,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
JDVD,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
JDZT,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Yes,Abstain
JF5P,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
JFG8,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
JFRV,"Jaron Rykiss",Abstain,"Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
JG7Q,"Jaron Rykiss",Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,No
JGCZ,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JGH4,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
JGWT,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JHKR,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JHM7,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
JHSK,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JHTH,"Savannah Szocs",Abstain,"Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
JHWZ,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
JJ47,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JJ5H,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JJ6Z,"Jaron Rykiss",Abstain,"Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal",Abstain,Yes,Yes,Yes
JJBY,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
JJNR,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JJSQ,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain
JKHQ,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JKJC,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
JKNP,"Savannah Szocs",Abstain,Abstain,Yes,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
JM4G,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Abstain,Abstain,Abstain,"Kunal Rajpal","Christine Yasay",Abstain,Abstain,Abstain
JMDB,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JMGX,"Jaron Rykiss","Mohamed Soussi",Abstain,Yes,No,Abstain,Abstain,Abstain,No,Yes,Abstain
JMRQ,Abstain,"Mohamed Soussi","Liam Pittman",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JMTH,"Jaron Rykiss",Abstain,"Victoria Romero",Yes,Abstain,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Yes
JN3K,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JNBK,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
JNDS,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Yes,Yes
JNNP,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
JNNZ,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
JNQ9,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
JP3R,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JPHB,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JPNV,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal","Christine Yasay",Abstain,Abstain,Abstain
JPVC,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Yes,Yes,"Kunal Rajpal","Christine Yasay",Abstain,Yes,Abstain
JPXV,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JQ72,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JQBJ,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JQGH,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
JQVG,"Jaron Rykiss",Abstain,"Liam Pittman",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
JQXZ,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
JRGN,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JRGV,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JRHR,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JRNP,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
JRP5,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JRQF,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JRRQ,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JS6S,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Abstain,Abstain
JS6X,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
JS7B,Abstain,"Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JSF9,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JSFY,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
JSV2,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Yes
JSVM,Abstain,"Tracy Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JSWV,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JT2H,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
JT66,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
